"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[VIAS Y DESARROLLOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DO-021-04&p_CveDep=48053&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAS Y DESARROLLOS, S. A. DE C. V., details={type=company}, id=vias-y-desarrollos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-023-04-DO-021-04","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[vias-y-desarrollos-sa-de-cv]",,"sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","Servicios de Dirección y Administración de Proyectos para la Etapa de Diseño de la extensión de la Línea 2 del Metro, desde la Estación General P.M. Anaya hasta la Av. Sendero Norte en el Municipio de General M. Escobedo, N. L.","[{id=compranet3-1620530467436}]","48053001","Servicios de Dirección y Administración de Proyectos para la Etapa de Diseño de la extensión de la Línea 2 del Metro, desde la Estación General P.M. Anaya hasta la Av. Sendero Norte en el Municipio de General M. Escobedo, N. L.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","DO-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO-021-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DO-021-04&p_CveDep=48053&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Servicios de Dirección y Administración de Proyectos para la Etapa de Diseño de la extensión de la Línea 2 del Metro, desde la Estación General P.M. Anaya hasta la Av. Sendero Norte en el Municipio de General M. Escobedo, N. L.","DO-021-04","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-023-04","ocds-0ud2q6-48053001-023-04","1771756.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS Y DESARROLLOS, S. A. DE C. V., id=vias-y-desarrollos-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771756.62","DO-021-04"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[CLASE REGIA COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-010-06&p_CveDep=48053&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-007-06-STCM-010-06","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[clase-regia-comercializadora-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE PERSONAL DE LIMPIEZA EN ESTACIONES GENERAL ANAYA, CUAUHTENOC (SUBTERRANEA), ALAMEDA, FUNDADORES, PADRE MIER Y ZARAGOZA DEL METRO NUEVO LEON","[{id=compranet3-1620530467436}]","48053001","SERVICIOS DE PERSONAL DE LIMPIEZA EN ESTACIONES GENERAL ANAYA, CUAUHTENOC (SUBTERRANEA), ALAMEDA, FUNDADORES, PADRE MIER Y ZARAGOZA DEL METRO NUEVO LEON","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-010-06&p_CveDep=48053&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE PERSONAL DE LIMPIEZA EN ESTACIONES GENERAL ANAYA, CUAUHTENOC (SUBTERRANEA), ALAMEDA, FUNDADORES, PADRE MIER Y ZARAGOZA DEL METRO NUEVO LEON","STCM-010-06","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-007-06","ocds-0ud2q6-48053001-007-06","1668411.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE REGIA COMERCIALIZADORA, S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668411.84","STCM-010-06"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTM-011-2005-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V., details={type=company}, id=servicio-industrial-regiomontano-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-015-05-SCTM-011-2005-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[servicio-industrial-regiomontano-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Recolecciýn, translado, Separaciýn, Conteo y dýposito de Efectivo por la Venta de los Pasajes y el Servicio de Cambio de Monedas para Maquinas expendedoras de Boletos de las Estaciones de las Lýneas 1 y 2 del Metro Nuevo Leýn","[{id=compranet3-1620530467436}]","48053001","Servicio de Recolecciýn, translado, Separaciýn, Conteo y dýposito de Efectivo por la Venta de los Pasajes y el Servicio de Cambio de Monedas para Maquinas expendedoras de Boletos de las Estaciones de las Lýneas 1 y 2 del Metro Nuevo Leýn","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","SCTM-011-2005-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCTM-011-2005-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTM-011-2005-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Servicio de Recolecciýn, translado, Separaciýn, Conteo y dýposito de Efectivo por la Venta de los Pasajes y el Servicio de Cambio de Monedas para Maquinas expendedoras de Boletos de las Estaciones de las Lýneas 1 y 2 del Metro Nuevo Leýn","SCTM-011-2005-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-015-05","ocds-0ud2q6-48053001-015-05","1658220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL REGIOMONTANO, S.A. DE C.V., id=servicio-industrial-regiomontano-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1658220","SCTM-011-2005-DOM"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[NORESTE SERVICIOS Y VENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-011-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NORESTE SERVICIOS Y VENTAS, S.A. DE C.V., details={type=company}, id=noreste-servicios-y-ventas-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-011-08-STCM-011-08-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[noreste-servicios-y-ventas-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE PERSONAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE PERSONAL DE LIMPIEZA","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-011-08-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-011-08-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-011-08-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","SERVICIO DE PERSONAL DE LIMPIEZA","STCM-011-08-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-011-08","ocds-0ud2q6-48053001-011-08","1650530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORESTE SERVICIOS Y VENTAS, S.A. DE C.V., id=noreste-servicios-y-ventas-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650530","STCM-011-08-DOM"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[PENN MACHINE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-002-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PENN MACHINE COMPANY, details={type=company}, id=penn-machine-company}]","Internacional","MXN","Gerencia de Abastecimientos","48053001-002-09-STCM-002-09-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[penn-machine-company]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE REFACCIONES PARA LAS RUEDAS RESILENTES DE LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SUMINISTRO DE REFACCIONES PARA LAS RUEDAS RESILENTES DE LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-002-09-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-002-09-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-002-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA LAS RUEDAS RESILENTES DE LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","STCM-002-09-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-002-09","ocds-0ud2q6-48053001-002-09","1644743.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENN MACHINE COMPANY, id=penn-machine-company}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644743.53","STCM-002-09-DOM"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[NORESTE SERVICIOS Y VENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-008-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NORESTE SERVICIOS Y VENTAS, S.A. DE C.V., details={type=company}, id=noreste-servicios-y-ventas-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-008-09-STCM-008-09-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[noreste-servicios-y-ventas-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-008-09-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-008-09-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-008-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA","STCM-008-09-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-008-09","ocds-0ud2q6-48053001-008-09","1618142.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORESTE SERVICIOS Y VENTAS, S.A. DE C.V., id=noreste-servicios-y-ventas-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1618142.6","STCM-008-09-DOM"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-009-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-009-09-STCM-009-09-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[limpia-tec-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-009-09-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-009-09-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-009-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA","STCM-009-09-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-009-09","ocds-0ud2q6-48053001-009-09","1606962.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606962.5","STCM-009-09-DOM"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[CLASE REGIA COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-07-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-004-07-STCM-004-07-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[clase-regia-comercializadora-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE PERSONAL PARA LIMPIEZA","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE PERSONAL PARA LIMPIEZA","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-004-07-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-004-07-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-07-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE PERSONAL PARA LIMPIEZA","STCM-004-07-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-004-07","ocds-0ud2q6-48053001-004-07","1604595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE REGIA COMERCIALIZADORA, S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604595","STCM-004-07-DOM"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","48053001-004-09-STCM-004-09-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-004-09-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-004-09-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","STCM-004-09-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-004-09","ocds-0ud2q6-48053001-004-09","1590592.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590592.08","STCM-004-09-DOM"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[REGIO TRANSLADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-012-07-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REGIO TRANSLADOS, S.A. DE C.V., details={type=company}, id=regio-translados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-015-07-STCM-012-07-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[regio-translados-sa-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE RECOLECCION DE VALORES EN LAS ESTACIONES DE LA LINEA 1 Y 2 DEL METRO NUEVO LEON Y TRANSMETRO","[{id=compranet3-1620530467436}]","48053001","SERVICIO DE RECOLECCION DE VALORES EN LAS ESTACIONES DE LA LINEA 1 Y 2 DEL METRO NUEVO LEON Y TRANSMETRO","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-012-07-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-012-07-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-012-07-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","SERVICIO DE RECOLECCION DE VALORES EN LAS ESTACIONES DE LA LINEA 1 Y 2 DEL METRO NUEVO LEON Y TRANSMETRO","STCM-012-07-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-015-07","ocds-0ud2q6-48053001-015-07","1535510.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO TRANSLADOS, S.A. DE C.V., id=regio-translados-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1535510.96","STCM-012-07-DOM"
