"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, CELIA PATRICIA BAEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012]","[{roles=supplier, name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, details={type=company}, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {roles=supplier, name=CELIA PATRICIA BAEZ MEDINA, details={type=person}, id=celia-patricia-baez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/357/2012-PSG/357/2012","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[gobierno-libre-y-soberano-del-estado-de-morelos, celia-patricia-baez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/357/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/357/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012}]","PRESTACION DE SERVICIO DE LIMPIEZA","PSG/357/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/357/2012","ocds-0ud2q6-PSG/357/2012","85732.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {name=CELIA PATRICIA BAEZ MEDINA, id=celia-patricia-baez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85732.8","PSG/357/2012"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SAMINA SILVIA DE LA VEGA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/532/2008]","[{roles=supplier, name=SAMINA SILVIA DE LA VEGA GARCIA, details={type=person}, id=samina-silvia-de-la-vega-garcia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/532/2008-PED/532/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[samina-silvia-de-la-vega-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.2007-178-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO.2007-178-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/532/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/532/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/532/2008}]","PEDIDO NO.2007-178-C DESASOLVE DE FOSA SEPTICA","PED/532/2008","LICONSA S.A. DE C.V.","2008-01-01T00:00:00.000Z","PED/532/2008","ocds-0ud2q6-PED/532/2008","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMINA SILVIA DE LA VEGA GARCIA, id=samina-silvia-de-la-vega-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","PED/532/2008",
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SAMIA SILVIA DE LA VEGA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8383/2007]","[{roles=supplier, name=SAMIA SILVIA DE LA VEGA GARCIA, details={type=person}, id=samia-silvia-de-la-vega-garcia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/8383/2007-PED/8383/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[samia-silvia-de-la-vega-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-132-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-132-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/8383/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8383/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8383/2007}]","PEDIDO NO. 2007-132-C DESASOLVE DE FOSA SEPTICA","PED/8383/2007","LICONSA S.A. DE C.V.","2007-10-11T00:00:00.000Z","PED/8383/2007","ocds-0ud2q6-PED/8383/2007","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMIA SILVIA DE LA VEGA GARCIA, id=samia-silvia-de-la-vega-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","PED/8383/2007",
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LUCA SERVICIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1226/2015]","[{roles=supplier, name=LUCA SERVICIOS S.C., details={type=company}, id=luca-servicios-sc}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/1226/2015-PSG/1226/2015","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[luca-servicios-sc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/1226/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1226/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1226/2015}]","LIMPIEZA","PSG/1226/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1226/2015","ocds-0ud2q6-PSG/1226/2015","10400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCA SERVICIOS S.C., id=luca-servicios-sc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10400","PSG/1226/2015","true"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[ALBERTO A. PUMAREJO THOMPSON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5382/2009]","[{roles=supplier, name=ALBERTO A. PUMAREJO THOMPSON, details={type=person}, id=alberto-a-pumarejo-thompson}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5382/2009-PED/5382/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[alberto-a-pumarejo-thompson]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-074-C VASOS TAPA FLETE","[{id=pot-1620519810584}]","PEDIDO NO. 2009-074-C VASOS TAPA FLETE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5382/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5382/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5382/2009}]","PEDIDO NO. 2009-074-C VASOS TAPA FLETE","PED/5382/2009","LICONSA S.A. DE C.V.","2009-07-22T00:00:00.000Z","PED/5382/2009","ocds-0ud2q6-PED/5382/2009","10220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO A. PUMAREJO THOMPSON, id=alberto-a-pumarejo-thompson}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10220","PED/5382/2009",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[PONCE CASTAÑEDA CARLOS VIRGILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1951/2010]","[{roles=supplier, name=PONCE CASTAÑEDA CARLOS VIRGILIO, details={type=person}, id=ponce-castaneda-carlos-virgilio}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1951/2010-PED/1951/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ponce-castaneda-carlos-virgilio]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-019-C FUMIGACIONES LECHERIAS","[{id=pot-1620519810584}]","PED - 2010-019-C FUMIGACIONES LECHERIAS","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1951/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1951/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1951/2010}]","PED - 2010-019-C FUMIGACIONES LECHERIAS","PED/1951/2010","LICONSA S.A. DE C.V.","2010-05-25T00:00:00.000Z","PED/1951/2010","ocds-0ud2q6-PED/1951/2010","9990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCE CASTAÑEDA CARLOS VIRGILIO, id=ponce-castaneda-carlos-virgilio}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9990","PED/1951/2010",
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SERVICOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/524/2008]","[{roles=supplier, name=SERVICOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S.A DE C.V., details={type=company}, id=servicos-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/524/2008-PED/524/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[servicos-integrados-en-computacion-y-comunicacion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.2007-143-C TONER PARA IMPRESORA MANTENIMENTO A APARATOS DE COMPUTO","[{id=pot-1620519810584}]","PEDIDO NO.2007-143-C TONER PARA IMPRESORA MANTENIMENTO A APARATOS DE COMPUTO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/524/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/524/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/524/2008}]","PEDIDO NO.2007-143-C TONER PARA IMPRESORA MANTENIMENTO A APARATOS DE COMPUTO","PED/524/2008","LICONSA S.A. DE C.V.","2007-11-15T00:00:00.000Z","PED/524/2008","ocds-0ud2q6-PED/524/2008","9891.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S.A DE C.V., id=servicos-integrados-en-computacion-y-comunicacion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9891.3","PED/524/2008",
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[JESUS TREVILLA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2694/2008]","[{roles=supplier, name=JESUS TREVILLA TREJO, details={type=person}, id=jesus-trevilla-trejo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2694/2008-PED/2694/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[jesus-trevilla-trejo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-029-C IMPRESION DE BOLETA ORDEN DE TRASPASO Y ANALISIS DE LECHE","[{id=pot-1620519810584}]","PEDIDO NO. 2008-029-C IMPRESION DE BOLETA ORDEN DE TRASPASO Y ANALISIS DE LECHE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2694/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2694/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2694/2008}]","PEDIDO NO. 2008-029-C IMPRESION DE BOLETA ORDEN DE TRASPASO Y ANALISIS DE LECHE","PED/2694/2008","LICONSA S.A. DE C.V.","2008-03-20T00:00:00.000Z","PED/2694/2008","ocds-0ud2q6-PED/2694/2008","9680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS TREVILLA TREJO, id=jesus-trevilla-trejo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9680","PED/2694/2008",
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MIGUEL ANGEL CASTAÑEDA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3135/2009]","[{roles=supplier, name=MIGUEL ANGEL CASTAÑEDA ORTIZ, details={type=person}, id=miguel-angel-castaneda-ortiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3135/2009-PED/3135/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[miguel-angel-castaneda-ortiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-041-C PAQ. HOJAS T/CARTA","[{id=pot-1620519810584}]","PEDIDO 2009-041-C PAQ. HOJAS T/CARTA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3135/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3135/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3135/2009}]","PEDIDO 2009-041-C PAQ. HOJAS T/CARTA","PED/3135/2009","LICONSA S.A. DE C.V.","2009-04-16T00:00:00.000Z","PED/3135/2009","ocds-0ud2q6-PED/3135/2009","9678.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CASTAÑEDA ORTIZ, id=miguel-angel-castaneda-ortiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9678.92","PED/3135/2009",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[NOTYFORMAS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1159/2008]","[{roles=supplier, name=NOTYFORMAS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=notyformas-de-occidente-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1159/2008-PED/1159/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[notyformas-de-occidente-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-018-C IMPRESION CONTROL DIARIO DE ENTREGA DE LECHE","[{id=pot-1620519810584}]","PEDIDO NO. 2008-018-C IMPRESION CONTROL DIARIO DE ENTREGA DE LECHE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1159/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1159/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1159/2008}]","PEDIDO NO. 2008-018-C IMPRESION CONTROL DIARIO DE ENTREGA DE LECHE","PED/1159/2008","LICONSA S.A. DE C.V.","2008-02-28T00:00:00.000Z","PED/1159/2008","ocds-0ud2q6-PED/1159/2008","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTYFORMAS DE OCCIDENTE S.A. DE C.V., id=notyformas-de-occidente-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","PED/1159/2008",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[ADELA GARZA VERASTEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/375/2014]","[{roles=supplier, name=ADELA GARZA VERASTEGUI, details={type=person}, id=adela-garza-verastegui}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CARR/375/2014-CARR/375/2014","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[adela-garza-verastegui]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALLE BENITO LOPEZ BERNAL NO. 105 COL. LOMAS DE LA SOLEDAD ZACATECAS","[{id=pot-1620519810584}]","CALLE BENITO LOPEZ BERNAL NO. 105 COL. LOMAS DE LA SOLEDAD ZACATECAS",,"institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CARR/375/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/375/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/375/2014}]","CALLE BENITO LOPEZ BERNAL NO. 105 COL. LOMAS DE LA SOLEDAD ZACATECAS","CARR/375/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CARR/375/2014","ocds-0ud2q6-CARR/375/2014","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELA GARZA VERASTEGUI, id=adela-garza-verastegui}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","CARR/375/2014",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LUIS GUILLERMO ORDAZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3619/2015]","[{roles=supplier, name=LUIS GUILLERMO ORDAZ DIAZ, details={type=person}, id=luis-guillermo-ordaz-diaz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3619/2015-PED/3619/2015","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[luis-guillermo-ordaz-diaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1880-C LLANTAS VALVULA ALINEACION Y BALANCEO","[{id=pot-1620519810584}]","PEDIDO 2015-1880-C LLANTAS VALVULA ALINEACION Y BALANCEO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3619/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3619/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3619/2015}]","PEDIDO 2015-1880-C LLANTAS VALVULA ALINEACION Y BALANCEO","PED/3619/2015","LICONSA S.A. DE C.V.","2015-04-27T00:00:00.000Z","PED/3619/2015","ocds-0ud2q6-PED/3619/2015","9432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GUILLERMO ORDAZ DIAZ, id=luis-guillermo-ordaz-diaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9432","PED/3619/2015",
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[FRANCISCO JAVIER HERNANDEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3635/2015]","[{roles=supplier, name=FRANCISCO JAVIER HERNANDEZ ROSALES, details={type=person}, id=francisco-javier-hernandez-rosales}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3635/2015-PED/3635/2015","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[francisco-javier-hernandez-rosales]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-3367-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","PEDIDO 2015-3367-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3635/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3635/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3635/2015}]","PEDIDO 2015-3367-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","PED/3635/2015","LICONSA S.A. DE C.V.","2015-08-18T00:00:00.000Z","PED/3635/2015","ocds-0ud2q6-PED/3635/2015","9400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER HERNANDEZ ROSALES, id=francisco-javier-hernandez-rosales}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9400","PED/3635/2015",
