"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}]","0","[{name=AEROVIAS DE MEXICO SA DE CV}, {name=AEROVIAS DE MÉXICO, S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO, S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO, S..A. DE C.V.}, {name=AEROVIAS DE MEXICO,S.A. DE C.V.}, {name=AEROVIAS DE MEXICO ,S.A. DE C.V.}, {name=Aerovías de México S.A. de C.V.}, {name=AEROVIAS DE MEXICO S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO S.A DE C.V.}, {name=AEROVIAS DE MÉXICO S.A DE C.V}, {name=AEROVIAS DE MÉXICO S.A. DE C.V.}, {name=AEROVIAS DE MEXICO S.A DE C.V.}, {name=AEROVÍAS DE MÉXICO S.A. DE C.V.}, {name=AEROVÍAS DE MEXICO S. A. DE C. V.}, {name=Aerovías de méxico S.A. de C.V.}, {name=Aerovías de México S.A. de C.V}, {name=AEROVIAS DE MEXICO S.A DE. C.V.}, {name=AEROVIAS DE MEXICO S.A.DE C.V.}, {name=Aerovías de México S.A de C.V.}, {name=AEROVÍAS DE MÉXICO S.A. DE C.V}, {name=Aerovías de México S.A. de .C.V.}, {name=Aerovías de México S. A. de C. V.}, {name=AEROVÍAS DE MÉXICO S. A. DE C. V.}, {name=AEROVÍAS DE MÉXICO S.A DE C.V}, {name=Aerovias de Mexico S.A. de C.V.}, {name=Aerovias de México S.A. de C.V.}, {name=AEROVIAS DE MEXICO S.A. DE C. V.}, {name=Aerovías de México S.A. DE C.V.}, {name=AEROVÍAS DE MÉXICO S. A. de C. V.}, {name=AEROVIAS DE MEXICO SA DE CV.}, {name=AEROVIAS DE MEXICO S. A. DE C. V.}, {name=AEROVIAS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","478","4.190187625800005E8","[{id=compranet-1620524637144}]","747","AEROVIAS DE MEXICO, S.A. DE C.V.","0","4.592950411276001E9","0","aerovias-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}]","9","SUMINISTRADOR DE VACUNAS, S.A. DE C.V.","0","4571285610","0","suministrador-de-vacunas-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SULZER CHEMTECH S DE RL DE CV}, {name=SULZER CHEMTECH S. DE R.L. DE C.V.}, {name=SULZER CHEMTECH, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","SULZER CHEMTECH, S. DE R.L. DE C.V.","0","4.551606130210001E9","0","sulzer-chemtech-s-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL RUBIO SA DE CV, scheme=RFC, verified=1, id=GIR710419C59}]","0","[{name=GRUPO INDUSTRIAL RUBIO, S. A. DE C. V.}, {name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL RUBIO S.A. DE C.V.}, {name=Grupo industrial rubio s.a. de c.v.}, {name=Grupo Industrial Rubio S.A. de C.V.}, {name=GRUPO INDUSTRIAL RUBIO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","GRUPO INDUSTRIAL RUBIO SA DE CV","0","4.529430561789001E9","0","grupo-industrial-rubio-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ULTRA LABORATORIOS SA DE CV, scheme=RUPC, id=7669, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ULTRA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ULA010207TY5}]","0","[{name=ULTRA LABORATORIOS S.A DE C.V}, {name=ULTRA LABORATORIOS , S.A DE C.V}, {name=ULTRA LABORATORIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","734","6.2308103379999995E7","[{id=compranet-1620524637144}]","616","ULTRA LABORATORIOS SA DE CV","0","4.521851971549598E9","0","ultra-laboratorios-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RUPC, id=12047, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021206NS8}]","0","[{name=ARRENDOMOVIL DE MEXICO, S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO, S.A. DE C.V.}, {name=ARRENDOMÒVIL DE MÈXICO SA DE CV}, {name=ARRENDOMOVIL DE MEXICO, S.A DE C.V.}, {name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S A DE C V}, {name=Arrendomóvil de México S.A. de C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C. V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A DE C.V}, {name=ARRENDOMÓVIL DE MEXICO S.A. C.V.}, {name=ARRENDOMOVIL DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","204","ARRENDOMOVIL DE MEXICO SA DE CV","0","4.497966840452003E9","0","arrendomovil-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RUPC, id=25120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CYDSSA, id=cydssa}, {legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CDS970212MV3}]","0","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V.}, {name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V}, {name=Construcciones y Dragados del Sureste S.A. de C.V.}, {name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV","0","4.4866073579E9","0","construcciones-y-dragados-del-sureste-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=APP TAMAULIPAS S A P I DE CV, scheme=RFC, verified=1, id=ATA180621UH6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","APP TAMAULIPAS S A P I DE CV","0","4477902538","0","app-tamaulipas-sapi-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA AZACAN S.A. DE C.V.}, {name=CONSTRUCTORA AZACAN S.A.D E C.V.}, {name=Constructora Azacan S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","129","CONSTRUCTORA AZACAN SA DE CV","0","4.456788713850002E9","0","constructora-azacan-sa-de-cv","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI PASTEUR, S.A., scheme=RFC, id=EXT970101NI8}]","0","[{name=SANOFI PASTEUR, S.A.}, {name=SANOFI PASTEUR S.A.}, {name=Sanofi Pasteur S.A.}, {name=Sanofi Pasteur S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","1.88343567421E9","[{id=compranet-1620524637144}]","99","SANOFI PASTEUR SA","0","4.454072776955001E9","0","sanofi-pasteur-sa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V.}, {name=FABRICA DE JABON LA CORONA, S.A DE C.V.}, {name=FABRICA DE JABON LA CORONA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21713","FABRICA DE JABON LA CORONA SA DE CV","0","4.442283040258915E9","0","fabrica-de-jabon-la-corona-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A DE C.V}, {name=CONSTRUCTORES CIVILES ANGELOPOLITANOS SA DE C.V}, {name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.}, {name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S. A. DE C. V.}, {name=Constructores Civiles angelopolitanos S.A. de C.V.}, {name=Constructores Civiles Angelopolitanos S.A. de C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","60","CONSTRUCTORES CIVILES ANGELOPOLITANOS, S.A. DE C.V.","0","4.411570662349999E9","0","constructores-civiles-angelopolitanos-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARRETERAS DE COAHUILA Y SAN LUIS, S.A.P.I. DE C.V.","0","4394849287","0","carreteras-de-coahuila-y-san-luis-sapi-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSORCIO CARRETERO CAMPECHE-MERIDA S A P I DE CV, scheme=RFC, verified=1, id=CCC1806117H6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSORCIO CARRETERO CAMPECHE-MERIDA S A P I DE CV","0","4389730211","0","consorcio-carretero-campeche-merida-sapi-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAKRO SA DE CV}, {name=CONSTRUCTORA MAKRO S.A. DE C.V.}, {name=CONSTRUCTORA MAKRO S A DE C.V.}, {name=CONSTRUCTORA MAKRO S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA MAKRO, S.A. DE C.V.","0","4.38962646414E9","0","constructora-makro-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOVIA TEXCOCO ZACATEPEC, S.A.P.I. DE C.V.","0","4385859606","0","autovia-texcoco-zacatepec-sapi-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AEROSERVICIOS ESPECIALIZADOS S.A. DE C.V.}, {name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","AEROSERVICIOS ESPECIALIZADOS SA DE CV","0","4.361740975880001E9","0","aeroservicios-especializados-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Suministros de Maiz del Mayab, S.A de C.V.}, {name=SUMINISTROS DE MAÍZ DEL MAYAB, S.A. DE C.V.}, {name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.}, {name=Suministros de Maíz del Mayab S.A de C.V.}, {name=Suministros de Maiz del Mayab S.A. de C.V.}, {name=Suministros de Maíz del Mayab S.A. de C.V.}, {name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V.}, {name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","396","SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.","0","4.357176146727601E9","0","suministros-de-maiz-del-mayab-sa-de-cv","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","159","Asfaltos CBZ S.A","0","4.347444313759999E9","0","asfaltos-cbz-sa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABB MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME920102SS4}]","0","[{name=ABB MEXICO, SA DE CV}, {name=ABB MÉXICO, S. A. DE C. V.}, {name=ABB MEXICO, S.A. DE C.V.}, {name=ABB MEXICO S.A DE C.V.}, {name=ABB MEXICO S.A DE C.V}, {name=ABB MÉXICO S.A. DE C.V.}, {name=ABB MEXICO SA DE CV}, {name=ABB MÉXICO S.A DE C.V.}, {name=ABB MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1107","ABB MEXICO S.A. DE C.V.","0","4.345713304987496E9","0","abb-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL , S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=Corporación de Asesoría en Protección y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V}, {name=Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S. A. DE C. V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CORPORACION DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.","0","4.33645378284E9","0","corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv","0",
