"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60724&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-061-06-D 60724","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","DIVERSOS (GRUPOS: 120 COCINA, 130 ART. DEPORTIVOS, 311 PAPELERIA, 312 ARTS. DE ESCRITORIO, 320 IMPRESOS, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES COMPUTO, 373 DIDACTICO Y 377 DIDACTICO)","[{id=compranet3-1620530467436}]","641222","DIVERSOS (GRUPOS: 120 COCINA, 130 ART. DEPORTIVOS, 311 PAPELERIA, 312 ARTS. DE ESCRITORIO, 320 IMPRESOS, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES COMPUTO, 373 DIDACTICO Y 377 DIDACTICO)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60724&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","DIVERSOS (GRUPOS: 120 COCINA, 130 ART. DEPORTIVOS, 311 PAPELERIA, 312 ARTS. DE ESCRITORIO, 320 IMPRESOS, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES COMPUTO, 373 DIDACTICO Y 377 DIDACTICO)","D 60724","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-061-06","ocds-0ud2q6-00641222-061-06","77719.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77719.2","D 60724"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 70029&p_CveDep=00641&p_CveUni=222&p_NumeroLc=107&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-107-06-D 70029","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080, IMPRESOS, CONSUMIBLES DE COMPUTO Y DIVERSOS","[{id=compranet3-1620530467436}]","641222","GRUPO 080, IMPRESOS, CONSUMIBLES DE COMPUTO Y DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 70029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 70029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 70029&p_CveDep=00641&p_CveUni=222&p_NumeroLc=107&p_AnioLc=2006&ConSin=1}]","GRUPO 080, IMPRESOS, CONSUMIBLES DE COMPUTO Y DIVERSOS","D 70029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-107-06","ocds-0ud2q6-00641222-107-06","21504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21504","D 70029"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60784&p_CveDep=00641&p_CveUni=222&p_NumeroLc=087&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-087-06-D 60784","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641222","IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60784&p_CveDep=00641&p_CveUni=222&p_NumeroLc=087&p_AnioLc=2006&ConSin=1}]","IMPRESOS","D 60784","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-087-06","ocds-0ud2q6-00641222-087-06","31824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31824","D 60784"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 70069&p_CveDep=00641&p_CveUni=222&p_NumeroLc=087&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-087-06-D 70069","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641222","IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 70069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 70069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 70069&p_CveDep=00641&p_CveUni=222&p_NumeroLc=087&p_AnioLc=2006&ConSin=1}]","IMPRESOS","D 70069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-087-06","ocds-0ud2q6-00641222-087-06","250860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250860","D 70069"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40217&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-056-03-D40217","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE IMPRESOS GRUPO 320","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE IMPRESOS GRUPO 320","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40217&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE IMPRESOS GRUPO 320","D40217","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-056-03","ocds-0ud2q6-00641222-056-03","31680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31680","D40217"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70451&p_CveDep=00641&p_CveUni=224&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-019-07-D70451","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Formas Impresas y Artýculos Diversos para el aýo 2008","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Adquisiciýn de Formas Impresas y Artýculos Diversos para el aýo 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D70451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70451&p_CveDep=00641&p_CveUni=224&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Formas Impresas y Artýculos Diversos para el aýo 2008","D70451","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-019-07","ocds-0ud2q6-00641224-019-07","96149.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96149.4","D70451"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90146&p_CveDep=00641&p_CveUni=224&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-025-09-D90146","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional 2da vuelta , para la adquisiciýn de Papelerýa Utiles de Oficina y Formas Impresas para el periodo Enero-Diciembre del 2010","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional 2da vuelta , para la adquisiciýn de Papelerýa Utiles de Oficina y Formas Impresas para el periodo Enero-Diciembre del 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D90146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90146&p_CveDep=00641&p_CveUni=224&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional 2da vuelta , para la adquisiciýn de Papelerýa Utiles de Oficina y Formas Impresas para el periodo Enero-Diciembre del 2010","D90146","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-025-09","ocds-0ud2q6-00641224-025-09","121476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121476","D90146"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40335&p_CveDep=00641&p_CveUni=228&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-036-04-D40335","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","320 IMPRESOS","[{id=compranet3-1620530467436}]","641228","320 IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40335&p_CveDep=00641&p_CveUni=228&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","320 IMPRESOS","D40335","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-036-04","ocds-0ud2q6-00641228-036-04","49675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49675","D40335"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100106&p_CveDep=00641&p_CveUni=228&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-041-10-D100106","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Para la Adquisiciýn de Papelerýa, ýtiles de Oficina, Formas Impresas y Materiales Diversos, Grupos de Suministro: 311, 312, 320 y 370","[{id=compranet3-1620530467436}]","641228","Para la Adquisiciýn de Papelerýa, ýtiles de Oficina, Formas Impresas y Materiales Diversos, Grupos de Suministro: 311, 312, 320 y 370","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100106&p_CveDep=00641&p_CveUni=228&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Para la Adquisiciýn de Papelerýa, ýtiles de Oficina, Formas Impresas y Materiales Diversos, Grupos de Suministro: 311, 312, 320 y 370","D100106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-041-10","ocds-0ud2q6-00641228-041-10","159922.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159922.23","D100106"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FORMAS PARA CONTROL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CERY_VILLAHERMOSA_MATOFIC_2010]","[{roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CERY_VILLAHERMOSA_MATOFIC_2010-CERY_VILLAHERMOSA_MATOFIC_2010","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[formas-para-control-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CERY VILLAHERMOSA MAT OFIC 2010","[{id=pot-1620519810584}]",,"CERY VILLAHERMOSA MAT OFIC 2010","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CERY_VILLAHERMOSA_MATOFIC_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CERY_VILLAHERMOSA_MATOFIC_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CERY_VILLAHERMOSA_MATOFIC_2010}]","CERY VILLAHERMOSA MAT OFIC 2010","CERY_VILLAHERMOSA_MATOFIC_2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CERY_VILLAHERMOSA_MATOFIC_2010","ocds-0ud2q6-CERY_VILLAHERMOSA_MATOFIC_2010","22235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22235","CERY_VILLAHERMOSA_MATOFIC_2010","2010-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-24T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Torreón",,"complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13337]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]",,"MXN","Subadministración de Recursos y Servicios en Torreón","LA-006E00011-N10-2011-21033","[contractTermination]","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","[formas-para-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios en Torreón","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","006E00011","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Torreón","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","21033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13337}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","21033","Servicio de Administración Tributaria","22738","ocds-0ud2q6-LA-006E00011-N10-2011","81840.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81840.5","21033","2011-10-07T00:00:00.000Z","2011-05-23T17:34:00.000Z","SAT","Rosa Isela Hernández del Campo","2011-06-08T11:00:00.000Z","rosa-isela-hernandez-del-campo","false","Expirado","true","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","country","SAT","false"
