"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-17T09:37:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","581.312812","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","2.06835101E7","CRC","581.312812","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200276","[contract]","universidad-de-costa-rica","[inbox-technology-and-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200276","53685","53685","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200276","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","3.120777831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","3.120777831E7","432018080200276",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T08:12:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","567.411903","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2.06835101E7","CRC","567.411903","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200170","[contract]","universidad-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200170","6500","6500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200170","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","3688177.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","3688177.37","432018080200170",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-01T10:51:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Torre Mercedes Benz en Paseo Colon, 300 Norte, 50 este mano derecha porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eprem-electricidad-y-potencia-sociedad-anonima}]","160000000","CRC",,"Universidad de Costa Rica","2018LA-000001-0000900016-432019570100009","[contract]","universidad-de-costa-rica","[eprem-electricidad-y-potencia-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación eléctrica del Edificio Administrativo 4000 del Recinto de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000900016}]","432019570100009","2018LA-000001-0000900016","ocds-rwubve-2018LA-000001-0000900016","[OBRA PUBLICA]","147014084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, id=eprem-electricidad-y-potencia-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","147014084","432019570100009",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T08:46:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000900001]","578.47251","[{identifier={scheme=Registro Nacional, id=3101262587, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, del GSB 1 km sur 150 oeste San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","220000000","CRC","578.47251","Universidad de Costa Rica","2018LA-000002-0000900001-432018080200267","[contract]","universidad-de-costa-rica","[soluciones-tecnicas-ambientales-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede Regional de Guanacaste, Planta de Tratamiento","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200267","352128.74","352128.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000900001}]","432018080200267","2018LA-000002-0000900001","ocds-rwubve-2018LA-000002-0000900001","[OBRA PUBLICA]","2.0369679607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","2.0369679607E8","432018080200267",,"2019-03-22T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:19:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VAR MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","88000","CRC",,"Universidad de Costa Rica","2018CD-000085-0000900001-432018080200359","[contract]","universidad-de-costa-rica","[var-medical-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200359","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","114400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","114400","432018080200359",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:14:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","88000","CRC",,"Universidad de Costa Rica","2018CD-000085-0000900001-432018080200364","[contract]","universidad-de-costa-rica","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200364",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200364","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018080200364",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:12:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200366","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200366","1065","1065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200366","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","656894.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","656894.81","432018080200366",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:05:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200369","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200369","60","60","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200369","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","37008.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","37008.16","432018080200369",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:57:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200365","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200365","7477","7477","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200365","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","4611833.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","88000","https://www.sicop.go.cr/index.jsp","buyer","4611833.35","432018080200365",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T15:56:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INVERSIONES Y DESARROLLOS MORRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101072584, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kn al norte del Bac San José San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES Y DESARROLLOS MORRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-y-desarrollos-morro-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200362","[contract]","universidad-de-costa-rica","[inversiones-y-desarrollos-morro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200362","4963.69","4963.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200362","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","3061617.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y DESARROLLOS MORRO SOCIEDAD ANONIMA, id=inversiones-y-desarrollos-morro-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","3061617.11","432018080200362",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T15:53:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200363","[contract]","universidad-de-costa-rica","[dismedica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200363","436","436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200363","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","268925.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","268925.95","432018080200363",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:10:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200370","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200370","98.5","98.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200370","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","60755.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","60755.06","432018080200370",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T10:10:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CRAISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000900001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101048600, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este del Puente Orlich, Ulloa, Heredia, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRAISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=craisa-sociedad-anonima}]","2485000","CRC","583.272197","Universidad de Costa Rica","2018CD-000090-0000900001-432018080200312","[contract]","universidad-de-costa-rica","[craisa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistemas de Posicionamiento Global (GPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200312","3000","3000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000900001}]","432018080200312","2018CD-000090-0000900001","ocds-rwubve-2018CD-000090-0000900001","[BIENES]","1749816.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRAISA SOCIEDAD ANONIMA, id=craisa-sociedad-anonima}]","2485000","https://www.sicop.go.cr/index.jsp","buyer","1749816.59","432018080200312","2019-10-04T10:10:14.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T09:48:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2485000","CRC",,"Universidad de Costa Rica","2018CD-000090-0000900001-432018080200307","[contract]","universidad-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistemas de Posicionamiento Global (GPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200307",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000900001}]","432018080200307","2018CD-000090-0000900001","ocds-rwubve-2018CD-000090-0000900001","[BIENES]","2275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2485000","https://www.sicop.go.cr/index.jsp","buyer","2275000","432018080200307","2019-10-04T09:48:26.000Z",
