"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198919&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-058-06-700198919","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrotecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700198919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198919&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Transformadores","700198919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-06","ocds-0ud2q6-18164041-058-06","973644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973644","700198919"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LIMPIEZA Y MANTENIMIENTO ESPECIALIZADO DE IXTAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800303338&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO ESPECIALIZADO DE IXTAC, S.A. DE C.V., details={type=company}, id=limpieza-y-mantenimiento-especializado-de-ixtac-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-058-07-800303338","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[limpieza-y-mantenimiento-especializado-de-ixtac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE LIMPIEZA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800303338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800303338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800303338&vv_provsino=0}]","SERVICIO DE LIMPIEZA","800303338","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-07","ocds-0ud2q6-18164041-058-07","747999.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y MANTENIMIENTO ESPECIALIZADO DE IXTAC, S.A. DE C.V., id=limpieza-y-mantenimiento-especializado-de-ixtac-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747999.68","800303338"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LIMPIEZA Y MANTENIMIENTO ESPECIALIZADO DE IXTAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361348&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO ESPECIALIZADO DE IXTAC, S.A. DE C.V., details={type=company}, id=limpieza-y-mantenimiento-especializado-de-ixtac-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-058-08-800361348","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[limpieza-y-mantenimiento-especializado-de-ixtac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164041","Servicio de limpieza de oficinas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800361348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361348&vv_provsino=0}]","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","800361348","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-08","ocds-0ud2q6-18164041-058-08","259560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y MANTENIMIENTO ESPECIALIZADO DE IXTAC, S.A. DE C.V., id=limpieza-y-mantenimiento-especializado-de-ixtac-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259560","800361348"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274369&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-058-08-700274369","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[herrajes-tecnicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164041","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274369&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","700274369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-08","ocds-0ud2q6-18164041-058-08","3242031.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V., id=herrajes-tecnicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3242031.4","700274369"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274426&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-058-08-700274426","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164041","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274426&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","CABLE DE GUARDA, CABLE DE FIBRA OPTICA Y HERRAJES PAA FIBRA OPTICA","700274426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-08","ocds-0ud2q6-18164041-058-08","3628449.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3628449.27","700274426"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO GONGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412513&vv_provsino=0]","[{roles=supplier, name=GRUPO GONGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-gongo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-058-09-800412513","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-gongo-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONEXION DE NUEVOS SERVICIOS","[{id=compranet3-1620530467436}]","18164041","CONEXION DE NUEVOS SERVICIOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800412513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800412513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412513&vv_provsino=0}]","Aisladores","800412513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-09","ocds-0ud2q6-18164041-058-09","210500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GONGO CONSTRUCCIONES, S.A. DE C.V., id=grupo-gongo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210500","800412513"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305547&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-058-09-700305547","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164041","Aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700305547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305547&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","Aisladores","700305547","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-09","ocds-0ud2q6-18164041-058-09","617999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617999","700305547"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305546&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-058-09-700305546","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164041","Aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700305546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305546&p_CveDep=18164&p_CveUni=041&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","Aisladores","700305546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-09","ocds-0ud2q6-18164041-058-09","347652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347652","700305546"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SRA. JULIANA LARA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323060&vv_provsino=0]","[{roles=supplier, name=SRA. JULIANA LARA ROMERO, details={type=person}, id=sra-juliana-lara-romero}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-058-10-700323060","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sra-juliana-lara-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ANCLA A1","[{id=compranet3-1620530467436}]","18164041","ANCLA A1","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323060&vv_provsino=0}]","ANCLA A1","700323060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-058-10","ocds-0ud2q6-18164041-058-10","9013.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SRA. JULIANA LARA ROMERO, id=sra-juliana-lara-romero}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9013.4","700323060"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ROUTE MANAGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094183&vv_provsino=0]","[{roles=supplier, name=ROUTE MANAGER DE MEXICO, S.A. DE C.V., details={type=company}, id=route-manager-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-059-03-700094183","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[route-manager-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BOTON DE MEMORIA PARA IDENTIFICACIÓN DE TORRES EN LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18164041","BOTON DE MEMORIA PARA IDENTIFICACIÓN DE TORRES EN LINEAS DE TRANSMISION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700094183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094183&vv_provsino=0}]","Adquisición de Cuchillas","700094183","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-059-03","ocds-0ud2q6-18164041-059-03","108470.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROUTE MANAGER DE MEXICO, S.A. DE C.V., id=route-manager-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108470.72","700094183"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099468&p_CveDep=18164&p_CveUni=041&p_NumeroLc=059&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-059-03-700099468","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Cuchillas","[{id=compranet3-1620530467436}]","18164041","Adquisición de Cuchillas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700099468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099468-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099468&p_CveDep=18164&p_CveUni=041&p_NumeroLc=059&p_AnioLc=2003&ConSin=1}]","Adquisición de Cuchillas","700099468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-059-03","ocds-0ud2q6-18164041-059-03","392026.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392026.8","700099468"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TODO EN TONER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700126925&vv_provsino=0]","[{roles=supplier, name=TODO EN TONER, S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-059-04-700126925","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[todo-en-toner-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABEZAL DESKJET 2500 AMARILLO","[{id=compranet3-1620530467436}]","18164041","CABEZAL DESKJET 2500 AMARILLO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700126925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700126925&vv_provsino=0}]","CABEZAL DESKJET 2500 AMARILLO","700126925","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-059-04","ocds-0ud2q6-18164041-059-04","441434.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER, S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441434.89","700126925"
