"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Soyaniquilpan de Juárez, id=mx-mex-soyaniquilpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815079951, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1986707819999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soyaniquilpan-de-juarez","0","[{type=contactPoint, value=Jorge Espinosa Arciniega}]"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815124880, uri=https://sites.google.com/site/cnetuc/directorio}]","976270.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-san-jose-del-rincon","0","[{type=contactPoint, value=Jesús Rolando Rangel Espinosa}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Alquisiras, id=mx-mex-almoloya-de-alquisiras, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815004905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0878516739999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya-de-alquisiras","0","[{type=contactPoint, value=Alfredo Victoria López}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","7154282.634","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconcuac","0","0","0","presidencia-municipal-de-chiconcuac","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","456","0","[dependencia]","[{legalName=MEX, id=mex}]","5.464997443789998E9","[{name=COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358117212E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Licitaciones y Concursos","0","0","0","subdireccion-de-licitaciones-y-concursos-","0","[{type=contactPoint, value=Francisco Fernando Tenorio Contreras}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tianguistenco, id=mx-mex-tianguistenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACION DE ADMINISTRACIÓN, scheme=MX-CPA, id=815101978, uri=https://sites.google.com/site/cnetuc/directorio}]","5166437.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACION DE ADMINISTRACIÓN","0","0","0","coordinacion-de-administracion-presidencia-municipal-de-tianguistenco","0","[{type=contactPoint, value=Antonio Barrera Alcántara}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcoco, id=mx-mex-texcoco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","7177933.1899999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcoco","0","0","0","presidencia-municipal-de-texcoco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6973616.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetoca","0","0","0","presidencia-municipal-de-huehuetoca","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=915101891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3403096149999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-universidad-politecnica-de-tecamac","0","[{type=contactPoint, value=Reyes Rodríguez Miranda}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915093912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.940842492E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","0","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragon}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos, scheme=MX-CPA, id=915114884, uri=https://sites.google.com/site/cnetuc/directorio}]","4.071066247E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos","0","0","0","subdireccion-de-concursos-y-contratos-secretaria-de-obra-publica","0","[{type=contactPoint, value=Hall Ortega Rios}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","1.404322473E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE CUAUTITLÁN IZCALLI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Cuautitlán Izcalli","0","0","0","tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tezoyuca, id=mx-mex-tezoyuca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","102","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8118427976999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tezoyuca","0","0","0","presidencia-municipal-de-tezoyuca","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=915052984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.818213675E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","[{type=contactPoint, value=Oscar Gama García}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SAPASA (ATIZAPAN DE ZARAGAOZA), scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","4171252.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAPASA (ATIZAPAN DE ZARAGAOZA)","0","0","0","sapasa-atizapan-de-zaragaoza-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0","[{type=contactPoint, value=Serafín Arturo Salas Delgado}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan de la Sal, id=mx-mex-ixtapan-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815040921, uri=https://sites.google.com/site/cnetuc/directorio}]","8.548645214000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtapan-de-la-sal","0","[{type=contactPoint, value=Julio César Becerril Román}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","2.102732255E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-","0","[{type=contactPoint, value=Jorge Israel González García}]"
