"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083721&pr=2014]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","128236.91","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1652013-S450013-11083721","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11083721","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083721, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083721&pr=2014}]","11083721","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083721","ocds-0ud2q6-OC-N1652013-S450013","[Servicios Generales]","128236.91","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128236.91","11083721"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633021&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","99948.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064125905807-8S8062C-10633021","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633021&pr=2009}]","10633021","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633021","ocds-0ud2q6-OC-0064125905807-8S8062C","[Servicios Generales]","99948.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99948.8","10633021"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-21T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116167&pr=2014]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","99655.68","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADJ032014-S450086-11116167","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11116167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116167&pr=2014}]","11116167","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116167","ocds-0ud2q6-ZAC-ADJ032014-S450086","[Servicios Generales]","99655.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99655.68","11116167","Zacatecas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-22T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481065&pr=2016]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","90907.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AA019GYR034E5-S6M0145-11481065","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11481065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481065&pr=2016}]","11481065","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481065","ocds-0ud2q6-ZAC-AA019GYR034E5-S6M0145","[Servicios Generales]","90907.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90907.99","11481065","Zacatecas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-03T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164465&pr=2014]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","88665.37","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208214-S4M0205-11164465","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11164465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164465&pr=2014}]","11164465","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164465","ocds-0ud2q6-GTO-ADJ122208214-S4M0205","[Servicios Generales]","88665.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88665.37","11164465","Guanajuato"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738826&pr=2012]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","86206.9","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR040N8-S250256-10738826","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10738826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738826&pr=2012}]","10738826","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738826","ocds-0ud2q6-OC-IA019GYR040N8-S250256","[Servicios Generales]","86206.9","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86206.9","10738826",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-21T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494795&pr=2016]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","69999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206516-S6M0133-11494795","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494795&pr=2016}]","11494795","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494795","ocds-0ud2q6-GTO-ADJ122206516-S6M0133","[Servicios Generales]","69999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69999.99","11494795","Guanajuato"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-17T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299364&pr=2015]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","69254.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADJ202015-S5M0124-11299364","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11299364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299364&pr=2015}]","11299364","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299364","ocds-0ud2q6-ZAC-ADJ202015-S5M0124","[Servicios Generales]","69254.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69254.99","11299364","Zacatecas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318405&pr=2015]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","65425.62","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202220-S5M0096-11318405","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11318405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318405&pr=2015}]","11318405","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318405","ocds-0ud2q6-GTO-ADJ122202220-S5M0096","[Servicios Generales]","65425.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65425.62","11318405","Guanajuato"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689301&pr=2012]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","41000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADJ0512-S250174-10689301","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10689301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689301&pr=2012}]","10689301","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10689301","ocds-0ud2q6-ZAC-ADJ0512-S250174","[Servicios Generales]","41000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41000","10689301","Zacatecas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-21T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10801241&pr=2013]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","35412.48","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADJ052013-S350066-10801241","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10801241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10801241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10801241&pr=2013}]","10801241","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10801241","ocds-0ud2q6-ZAC-ADJ052013-S350066","[Servicios Generales]","35412.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35412.48","10801241","Zacatecas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296829&pr=2015]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","29999.92","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADJ142015-S5M0038-11296829","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11296829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296829&pr=2015}]","11296829","Instituto Mexicano del Seguro Social","2015-03-16T00:00:00.000Z","11296829","ocds-0ud2q6-ZAC-ADJ142015-S5M0038","[Servicios Generales]","29999.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29999.92","11296829","Zacatecas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743349&pr=2011]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","7680.94","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S150367-10743349","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10743349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743349&pr=2011}]","10743349","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743349","ocds-0ud2q6-ZAC-S150367","[Servicios Generales]","7680.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7680.94","10743349","Zacatecas","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611647&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","6799.98","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S950152-10611647","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611647&pr=2009}]","10611647","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10611647","ocds-0ud2q6-COL-S950152","[Servicios Generales]","6799.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6799.98","10611647","Colima","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-07T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611675&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","6115.01","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S951010-10611675","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611675&pr=2009}]","10611675","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10611675","ocds-0ud2q6-COL-S951010","[Servicios Generales]","6115.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6115.01","10611675","Colima","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
