"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SISTEMAS DE TRATAMIENTO AMBIENTAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015490&p_CveDep=18576&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE TRATAMIENTO AMBIENTAL, S.A DE C.V, details={type=company}, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-013-09-4600015490","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[sistemas-de-tratamiento-ambiental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""MANEJO, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES NO PELIGROSOS Y DE MANEJO ESPECIAL GENERADOS EN LA REFINERIA ING. ANTONIO M. AMOR, MEDIANTE EMPRESAS AUTORIZADAS POR AUTORIDADES AMBIENTALES COMPETENTES.","[{id=compranet3-1620530467436}]","18576006","""MANEJO, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES NO PELIGROSOS Y DE MANEJO ESPECIAL GENERADOS EN LA REFINERIA ING. ANTONIO M. AMOR, MEDIANTE EMPRESAS AUTORIZADAS POR AUTORIDADES AMBIENTALES COMPETENTES.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015490&p_CveDep=18576&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","""MANEJO, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS INDUSTRIALES NO PELIGROSOS Y DE MANEJO ESPECIAL GENERADOS EN LA REFINERIA ING. ANTONIO M. AMOR, MEDIANTE EMPRESAS AUTORIZADAS POR AUTORIDADES AMBIENTALES COMPETENTES.","4600015490","PEMEX REFINACIÓN","18576006-013-09","ocds-0ud2q6-18576006-013-09","4821600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE TRATAMIENTO AMBIENTAL, S.A DE C.V, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4821600","4600015490"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[RECUPERACIONES DE MAQUINARIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014672&p_CveDep=18576&p_CveUni=006&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RECUPERACIONES DE MAQUINARIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=recuperaciones-de-maquinaria-del-golfo-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-036-08-4600014672","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[recuperaciones-de-maquinaria-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA LA REPARACION DE BOMBAS CENTRIFUGAS DE COLUMNA EN LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA LA REPARACION DE BOMBAS CENTRIFUGAS DE COLUMNA EN LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014672-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014672&p_CveDep=18576&p_CveUni=006&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","SERVICIO PARA LA REPARACION DE BOMBAS CENTRIFUGAS DE COLUMNA EN LA REFINERIA ING. ANTONIO M. AMOR.","4600014672","PEMEX REFINACIÓN","18576006-036-08","ocds-0ud2q6-18576006-036-08","4800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUPERACIONES DE MAQUINARIA DEL GOLFO, S.A. DE C.V., id=recuperaciones-de-maquinaria-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800000","4600014672"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=6&NumInv=0049&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V., details={type=company}, id=constructora-arturo-becerril-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-049-02-SAO-174/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[constructora-arturo-becerril-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576006","Conservación o mantenimiento de refinería","limited","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-174/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-174/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=6&NumInv=0049&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de refinería","SAO-174/2002","PEMEX REFINACIÓN","18576006-049-02","ocds-0ud2q6-18576006-049-02","4733623.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V., id=constructora-arturo-becerril-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4733623.14","SAO-174/2002"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[IMACE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014636&p_CveDep=18576&p_CveUni=006&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMACE CONSTRUCCIONES S.A DE C.V., details={type=company}, id=imace-construcciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-035-08-4600014636","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[imace-construcciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA LA REPARACION GENERAL DE BOMBAS RECIPROCANTES A VAPOR DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA LA REPARACION GENERAL DE BOMBAS RECIPROCANTES A VAPOR DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014636&p_CveDep=18576&p_CveUni=006&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","SERVICIO PARA LA REPARACION GENERAL DE BOMBAS RECIPROCANTES A VAPOR DE LA REFINERIA ING. ANTONIO M. AMOR.","4600014636","PEMEX REFINACIÓN","18576006-035-08","ocds-0ud2q6-18576006-035-08","4680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMACE CONSTRUCCIONES S.A DE C.V., id=imace-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680000","4600014636"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAQUINARIA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014695&p_CveDep=18576&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-040-08-4600014695","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[maquinaria-y-asociados-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE MANTENIMIENTO A FILTROS DESARENADORES DEL SISTEMA DE POZOS QUE COMPONEN LA RED DE AGUA DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE MANTENIMIENTO A FILTROS DESARENADORES DEL SISTEMA DE POZOS QUE COMPONEN LA RED DE AGUA DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014695&p_CveDep=18576&p_CveUni=006&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO A FILTROS DESARENADORES DEL SISTEMA DE POZOS QUE COMPONEN LA RED DE AGUA DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","4600014695","PEMEX REFINACIÓN","18576006-040-08","ocds-0ud2q6-18576006-040-08","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y ASOCIADOS S.A. DE C.V., id=maquinaria-y-asociados-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","4600014695"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014642&p_CveDep=18576&p_CveUni=006&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-046-08-4600014642","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[fujisan-survey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE CALIBRACION Y CERTIFICACION DE LOS PATINES DE MEDICION DE COMBUSTOLEO A C.F.E., A IRAPUATO, PATIN DE MEDICION DE GAS LPG, 7 MEDIDORES DE FLUJO CORIOLIS MARCA MICRO MOTION, MODELO DS600, INSTLADOS EN LAS PLANTAS: AS, RD, AA, Y CABEZALES DE MEDICION DE FLUJO DE LOS RECIBOS DE CRUDO POZOLEO LINEA 16"" Y CRUDO MEZCLA DE 20"", UBICADOS EN LA CASA DE BOMBAS No. 2, PERTENECIENTES A LAS AREAS DE PRODUCCION No. 1, 7, 8 DE LA REFINERIA ING. ANTONIO M. AMOR, DE SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE CALIBRACION Y CERTIFICACION DE LOS PATINES DE MEDICION DE COMBUSTOLEO A C.F.E., A IRAPUATO, PATIN DE MEDICION DE GAS LPG, 7 MEDIDORES DE FLUJO CORIOLIS MARCA MICRO MOTION, MODELO DS600, INSTLADOS EN LAS PLANTAS: AS, RD, AA, Y CABEZALES DE MEDICION DE FLUJO DE LOS RECIBOS DE CRUDO POZOLEO LINEA 16"" Y CRUDO MEZCLA DE 20"", UBICADOS EN LA CASA DE BOMBAS No. 2, PERTENECIENTES A LAS AREAS DE PRODUCCION No. 1, 7, 8 DE LA REFINERIA ING. ANTONIO M. AMOR, DE SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014642&p_CveDep=18576&p_CveUni=006&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","SERVICIO DE CALIBRACION Y CERTIFICACION DE LOS PATINES DE MEDICION DE COMBUSTOLEO A C.F.E., A IRAPUATO, PATIN DE MEDICION DE GAS LPG, 7 MEDIDORES DE FLUJO CORIOLIS MARCA MICRO MOTION, MODELO DS600, INSTLADOS EN LAS PLANTAS: AS, RD, AA, Y CABEZALES DE MEDICION DE FLUJO DE LOS RECIBOS DE CRUDO POZOLEO LINEA 16"" Y CRUDO MEZCLA DE 20"", UBICADOS EN LA CASA DE BOMBAS No. 2, PERTENECIENTES A LAS AREAS DE PRODUCCION No. 1, 7, 8 DE LA REFINERIA ING. ANTONIO M. AMOR, DE SALAMANCA, GTO.","4600014642","PEMEX REFINACIÓN","18576006-046-08","ocds-0ud2q6-18576006-046-08","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","4600014642"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-237-05&p_CveDep=18576&p_CveUni=006&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-059-05-SAS-237-05","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[woma-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA LA REHABILITACION: DESARMADO, REPARACION, ARMADO, LIMPIEZA, PRUEBAS HIDROSTATICAS, PINTURA Y AISLAMIENTO DE CAMBIADORES DE CALOR DE LA PLANTA HIDRODESULFURADORA DE DIESEL ""U-14"" DE LA REF. ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA LA REHABILITACION: DESARMADO, REPARACION, ARMADO, LIMPIEZA, PRUEBAS HIDROSTATICAS, PINTURA Y AISLAMIENTO DE CAMBIADORES DE CALOR DE LA PLANTA HIDRODESULFURADORA DE DIESEL ""U-14"" DE LA REF. ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-237-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-237-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-237-05&p_CveDep=18576&p_CveUni=006&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","SERVICIO PARA LA REHABILITACION: DESARMADO, REPARACION, ARMADO, LIMPIEZA, PRUEBAS HIDROSTATICAS, PINTURA Y AISLAMIENTO DE CAMBIADORES DE CALOR DE LA PLANTA HIDRODESULFURADORA DE DIESEL ""U-14"" DE LA REF. ING. ANTONIO M. AMOR.","SAS-237-05","PEMEX REFINACIÓN","18576006-059-05","ocds-0ud2q6-18576006-059-05","4448027.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4448027.28","SAS-237-05"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015822&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-159-09-4600015822","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[invensys-systems-de-mexico-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015822&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600015822","PEMEX REFINACIÓN","18576006-159-09","ocds-0ud2q6-18576006-159-09","4400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400000","4600015822"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[PF MECANICA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014722&p_CveDep=18576&p_CveUni=006&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PF MECANICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=pf-mecanica-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-045-08-4600014722","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[pf-mecanica-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""SERVICIO PARA RECUPERACION DE CHUMACERAS DE EQUIPO DINAMICO DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","""SERVICIO PARA RECUPERACION DE CHUMACERAS DE EQUIPO DINAMICO DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014722&p_CveDep=18576&p_CveUni=006&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","""SERVICIO PARA RECUPERACION DE CHUMACERAS DE EQUIPO DINAMICO DE LA REFINERIA ING. ANTONIO M. AMOR.","4600014722","PEMEX REFINACIÓN","18576006-045-08","ocds-0ud2q6-18576006-045-08","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PF MECANICA INDUSTRIAL S.A. DE C.V., id=pf-mecanica-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","4600014722"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BOBINAS ELECTRICAS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-204/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=174&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOBINAS ELECTRICAS NACIONALES, S.A. DE C.V., details={type=company}, id=bobinas-electricas-nacionales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-174-02-SAS-204/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bobinas-electricas-nacionales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Servicio de cambio de aislamiento del rotor del turbogenerador TG-2N de la Ref. Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","18576006","Servicio de cambio de aislamiento del rotor del turbogenerador TG-2N de la Ref. Ing. Antonio M. Amor.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-204/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-204/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-204/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=174&p_AnioLc=2002&ConSin=1}]","Servicio de cambio de aislamiento del rotor del turbogenerador TG-2N de la Ref. Ing. Antonio M. Amor.","SAS-204/2002","PEMEX REFINACIÓN","18576006-174-02","ocds-0ud2q6-18576006-174-02","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOBINAS ELECTRICAS NACIONALES, S.A. DE C.V., id=bobinas-electricas-nacionales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","SAS-204/2002"
