"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050111&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-10-C050111","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050111&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","C050111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-10","ocds-0ud2q6-00641233-001-10","1127348.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127348.98","C050111"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[RANGEL INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RANGEL INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V., details={type=company}, id=rangel-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-05-1-05-19-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[rangel-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","OBRA NUEVA 5 CONSULTORIOS DE MEDICINA FAMILIAR EN SAN JOSE DEL VALLE, NAYARIT","[{id=compranet3-1620530467436}]","641233","OBRA NUEVA 5 CONSULTORIOS DE MEDICINA FAMILIAR EN SAN JOSE DEL VALLE, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-05-19-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-19-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","OBRA NUEVA 5 CONSULTORIOS DE MEDICINA FAMILIAR EN SAN JOSE DEL VALLE, NAYARIT","1-05-19-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-05","ocds-0ud2q6-00641233-002-05","3.179765755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANGEL INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V., id=rangel-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.179765755E7","1-05-19-01-MA-01"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[PROYECTOS, CONTROL DE CALIDAD Y TOPOGRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS, CONTROL DE CALIDAD Y TOPOGRAFICO, S.A. DE C.V., details={type=company}, id=proyectos-control-de-calidad-y-topografico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-06-2-06-19-01-MA-03","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[proyectos-control-de-calidad-y-topografico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet3-1620530467436}]","641233","ESTUDIO DE MECANICA DE SUELOS","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-06-19-01-MA-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-06-19-01-MA-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2006&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","2-06-19-01-MA-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-06","ocds-0ud2q6-00641233-002-06","16675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, CONTROL DE CALIDAD Y TOPOGRAFICO, S.A. DE C.V., id=proyectos-control-de-calidad-y-topografico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16675","2-06-19-01-MA-03"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CARLOS FERNANDO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619005&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS FERNANDO PEREZ RAMIREZ, details={type=person}, id=carlos-fernando-perez-ramirez}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-08-E619005","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[carlos-fernando-perez-ramirez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","conservacion o mantenimiento de edificio","[{id=compranet3-1620530467436}]","641233","conservacion o mantenimiento de edificio","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","E619005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E619005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619005&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","conservacion o mantenimiento de edificio","E619005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-08","ocds-0ud2q6-00641233-002-08","894866.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FERNANDO PEREZ RAMIREZ, id=carlos-fernando-perez-ramirez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894866.2","E619005"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[BASAMENTO EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619003&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BASAMENTO EDIFICACIONES S.A. DE C.V., details={type=company}, id=basamento-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-09-F619003","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[basamento-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619003&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","F619003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-09","ocds-0ud2q6-00641233-002-09","1226939.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASAMENTO EDIFICACIONES S.A. DE C.V., id=basamento-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226939.47","F619003"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[BASAMENTO EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050104&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BASAMENTO EDIFICACIONES S.A. DE C.V., details={type=company}, id=basamento-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-10-C050104","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[basamento-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias en el conjubto administrativo y unidades perifericas de la J.C.U. Y P. No. 2","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias en el conjubto administrativo y unidades perifericas de la J.C.U. Y P. No. 2","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050104&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias en el conjubto administrativo y unidades perifericas de la J.C.U. Y P. No. 2","C050104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-10","ocds-0ud2q6-00641233-002-10","362189.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASAMENTO EDIFICACIONES S.A. DE C.V., id=basamento-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362189.73","C050104"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., details={type=company}, id=grupo-constructivo-casalt-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-03-1-03-19-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-constructivo-casalt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE UMF No. 24","[{id=compranet3-1620530467436}]","641233","AMPLIACION Y REMODELACION DE UMF No. 24","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-03-19-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-19-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","AMPLIACION Y REMODELACION DE UMF No. 24","1-03-19-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-03","ocds-0ud2q6-00641233-003-03","3779988.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., id=grupo-constructivo-casalt-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3779988.6","1-03-19-01-MA-01"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ARQ. RODOLFO B. FLORES LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. RODOLFO B. FLORES LARA, details={type=person}, id=arq-rodolfo-b-flores-lara}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-04-IR-04-19-06-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[arq-rodolfo-b-flores-lara]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","DESARROLLO DEL PROYECTO EJECUTIVO DE MEZCALES","[{id=compranet3-1620530467436}]","641233","DESARROLLO DEL PROYECTO EJECUTIVO DE MEZCALES","limited","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","IR-04-19-06-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-04-19-06-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0003&AnoInv=2004&TipInv=R}]","DESARROLLO DEL PROYECTO EJECUTIVO DE MEZCALES","IR-04-19-06-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-04","ocds-0ud2q6-00641233-003-04","243500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RODOLFO B. FLORES LARA, id=arq-rodolfo-b-flores-lara}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243500","IR-04-19-06-MA-01"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[SEGURA CONSTRUCCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SEGURA CONSTRUCCIONES, S. DE R.L. DE C.V., details={type=company}, id=segura-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-08-2086903MAE19006","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[segura-construcciones-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","REMODELACION DE UNIDAD MEDICA RURAL","[{id=compranet3-1620530467436}]","641233","REMODELACION DE UNIDAD MEDICA RURAL","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2086903MAE19006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2086903MAE19006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0003&AnoInv=2008&TipInv=D}]","conservacion o mantenimiento de unidades medicas y hospital","2086903MAE19006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-08","ocds-0ud2q6-00641233-003-08","129825.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURA CONSTRUCCIONES, S. DE R.L. DE C.V., id=segura-construcciones-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129825.08","2086903MAE19006"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ING. GERARDO PARTIDA MARMOLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619006&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. GERARDO PARTIDA MARMOLEJO, details={type=person}, id=ing-gerardo-partida-marmolejo}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-08-E619006","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[ing-gerardo-partida-marmolejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","conservacion o mantenimiento de unidades medicas y hospital","[{id=compranet3-1620530467436}]","641233","conservacion o mantenimiento de unidades medicas y hospital","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","E619006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E619006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E619006&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","conservacion o mantenimiento de unidades medicas y hospital","E619006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-08","ocds-0ud2q6-00641233-003-08","643197.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GERARDO PARTIDA MARMOLEJO, id=ing-gerardo-partida-marmolejo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643197.98","E619006"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[MAXIMILIANO GUERRERO UNZUETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619004&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXIMILIANO GUERRERO UNZUETA, details={type=person}, id=maximiliano-guerrero-unzueta}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-09-F619004","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[maximiliano-guerrero-unzueta]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619004&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","F619004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-09","ocds-0ud2q6-00641233-003-09","875444.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMILIANO GUERRERO UNZUETA, id=maximiliano-guerrero-unzueta}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875444.4","F619004"
