"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=232&vv_provsino=0]","[{roles=supplier, name=NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-029-05-232","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=232&vv_provsino=0}]","publicidad","232","COMISIÓN NACIONAL DEL AGUA","16101159-029-05","ocds-0ud2q6-16101159-029-05","138320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138320","232"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CARLOS JAVIER CORONA FASSIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172&vv_provsino=0]","[{roles=supplier, name=CARLOS JAVIER CORONA FASSIO, details={type=person}, id=carlos-javier-corona-fassio}]","Nacional","MXN","Unidad de Comunicación Social","16101159-029-06-172","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[carlos-javier-corona-fassio]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172&vv_provsino=0}]","Impresiones","172","COMISIÓN NACIONAL DEL AGUA","16101159-029-06","ocds-0ud2q6-16101159-029-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JAVIER CORONA FASSIO, id=carlos-javier-corona-fassio}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","172"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[JORGE FERNANDO CHAVEZ VILCHIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-031/2009&vv_provsino=0]","[{roles=supplier, name=JORGE FERNANDO CHAVEZ VILCHIS, details={type=person}, id=jorge-fernando-chavez-vilchis}]","Nacional","MXN","Unidad de Comunicación Social","16101159-029-09-CGAICCA-031/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[jorge-fernando-chavez-vilchis]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DISEÑO GRAFICO, CREATIVIDAD DE IMAGEN Y REALIZACION DE ARCHIVOS DIGITALES FINALES, PARA APLICACIONES INSTITUCIONALES DE LA CONAGUA, ASI COMO DISEÑO DE IMAGEN GRAFICO PARA EL PROGRAMA CULTURA DEL AGUA.","[{id=compranet3-1620530467436}]","16101159","DISEÑO GRAFICO, CREATIVIDAD DE IMAGEN Y REALIZACION DE ARCHIVOS DIGITALES FINALES, PARA APLICACIONES INSTITUCIONALES DE LA CONAGUA, ASI COMO DISEÑO DE IMAGEN GRAFICO PARA EL PROGRAMA CULTURA DEL AGUA.","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-031/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-031/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-031/2009&vv_provsino=0}]","DISEÑO GRAFICO, CREATIVIDAD DE IMAGEN Y REALIZACION DE ARCHIVOS DIGITALES FINALES, PARA APLICACIONES INSTITUCIONALES DE LA CONAGUA, ASI COMO DISEÑO DE IMAGEN GRAFICO PARA EL PROGRAMA CULTURA DEL AGUA.","CGAICCA-031/2009","COMISIÓN NACIONAL DEL AGUA","16101159-029-09","ocds-0ud2q6-16101159-029-09","204260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO CHAVEZ VILCHIS, id=jorge-fernando-chavez-vilchis}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204260.87","CGAICCA-031/2009"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PLANET TALENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=239&vv_provsino=0]","[{roles=supplier, name=PLANET TALENT, S.A. DE C.V., details={type=company}, id=planet-talent-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-030-05-239","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[planet-talent-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","levantamiento de imagen","[{id=compranet3-1620530467436}]","16101159","levantamiento de imagen","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=239&vv_provsino=0}]","levantamiento de imagen","239","COMISIÓN NACIONAL DEL AGUA","16101159-030-05","ocds-0ud2q6-16101159-030-05","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANET TALENT, S.A. DE C.V., id=planet-talent-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","239"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PARAýSO PERISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=159&vv_provsino=0]","[{roles=supplier, name=PARAýSO PERISUR, S.A. DE C.V., details={type=company}, id=parayso-perisur-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-030-06-159","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[parayso-perisur-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","16101159","ALIMENTOS","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=159&vv_provsino=0}]","ALIMENTOS","159","COMISIÓN NACIONAL DEL AGUA","16101159-030-06","ocds-0ud2q6-16101159-030-06","172012.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAýSO PERISUR, S.A. DE C.V., id=parayso-perisur-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172012.78","159"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PRINTAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-041/2009&vv_provsino=0]","[{roles=supplier, name=PRINTAPE, S.A. DE C.V., details={type=company}, id=printape-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-030-09-CGAICCA-041/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[printape-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","LEVANTAMIENTO DE IMAGENES DEL VALLE DE MEXICO","[{id=compranet3-1620530467436}]","16101159","LEVANTAMIENTO DE IMAGENES DEL VALLE DE MEXICO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-041/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-041/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-041/2009&vv_provsino=0}]","LEVANTAMIENTO DE IMAGENES DEL VALLE DE MEXICO","CGAICCA-041/2009","COMISIÓN NACIONAL DEL AGUA","16101159-030-09","ocds-0ud2q6-16101159-030-09","187000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTAPE, S.A. DE C.V., id=printape-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187000","CGAICCA-041/2009"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=240&vv_provsino=0]","[{roles=supplier, name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., details={type=company}, id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-031-05-240","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mercadotecnia-empresarial-de-servicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","produccion de video","[{id=compranet3-1620530467436}]","16101159","produccion de video","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=240&vv_provsino=0}]","produccion de video","240","COMISIÓN NACIONAL DEL AGUA","16101159-031-05","ocds-0ud2q6-16101159-031-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","240"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CARLOS JAVIER CORONA FASSIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172&vv_provsino=0]","[{roles=supplier, name=CARLOS JAVIER CORONA FASSIO, details={type=person}, id=carlos-javier-corona-fassio}]","Nacional","MXN","Unidad de Comunicación Social","16101159-031-06-172","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[carlos-javier-corona-fassio]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172&vv_provsino=0}]","Impresiones","172","COMISIÓN NACIONAL DEL AGUA","16101159-031-06","ocds-0ud2q6-16101159-031-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JAVIER CORONA FASSIO, id=carlos-javier-corona-fassio}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","172"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-043/2009&vv_provsino=0]","[{roles=supplier, name=BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO S.A. DE C.V., details={type=company}, id=blanco-y-negro-agencia-de-diseno-grafico-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-031-09-CGAICCA-043/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[blanco-y-negro-agencia-de-diseno-grafico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESION DE 60,000 FOLLETOS:""RECOMENDACIONES PARA AHORRAR AGUA""","[{id=compranet3-1620530467436}]","16101159","IMPRESION DE 60,000 FOLLETOS:""RECOMENDACIONES PARA AHORRAR AGUA""","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-043/2009&vv_provsino=0}]","IMPRESION DE 60,000 FOLLETOS:""RECOMENDACIONES PARA AHORRAR AGUA""","CGAICCA-043/2009","COMISIÓN NACIONAL DEL AGUA","16101159-031-09","ocds-0ud2q6-16101159-031-09","178800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO S.A. DE C.V., id=blanco-y-negro-agencia-de-diseno-grafico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178800","CGAICCA-043/2009"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[DELFOS PROSPECCION ESTRATEGICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=247&vv_provsino=0]","[{roles=supplier, name=DELFOS PROSPECCION ESTRATEGICA, S.C., details={type=company}, id=delfos-prospeccion-estrategica-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-032-05-247","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[delfos-prospeccion-estrategica-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","capacitacion","[{id=compranet3-1620530467436}]","16101159","capacitacion","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=247&vv_provsino=0}]","capacitacion","247","COMISIÓN NACIONAL DEL AGUA","16101159-032-05","ocds-0ud2q6-16101159-032-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELFOS PROSPECCION ESTRATEGICA, S.C., id=delfos-prospeccion-estrategica-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","247"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMPRESORA ECLIPSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=176&vv_provsino=0]","[{roles=supplier, name=IMPRESORA ECLIPSE, S.A. DE C.V., details={type=company}, id=impresora-eclipse-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-032-06-176","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[impresora-eclipse-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=176&vv_provsino=0}]","Impresiones","176","COMISIÓN NACIONAL DEL AGUA","16101159-032-06","ocds-0ud2q6-16101159-032-06","130200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ECLIPSE, S.A. DE C.V., id=impresora-eclipse-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130200","176"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EDITORES BUENA ONDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-045/2009&vv_provsino=0]","[{roles=supplier, name=EDITORES BUENA ONDA, S.A. DE C.V., details={type=company}, id=editores-buena-onda-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-032-09-CGAICCA-045/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[editores-buena-onda-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESION DE 3500 JUEGOS DE MESA: ""LOTERIA DEL AGUA""","[{id=compranet3-1620530467436}]","16101159","IMPRESION DE 3500 JUEGOS DE MESA: ""LOTERIA DEL AGUA""","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-045/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-045/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-045/2009&vv_provsino=0}]","IMPRESION DE 3500 JUEGOS DE MESA: ""LOTERIA DEL AGUA""","CGAICCA-045/2009","COMISIÓN NACIONAL DEL AGUA","16101159-032-09","ocds-0ud2q6-16101159-032-09","146300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORES BUENA ONDA, S.A. DE C.V., id=editores-buena-onda-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146300","CGAICCA-045/2009"
