"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N188-2013-391989","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-13T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","AGUJA P TOMA MULTIPLE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","AGUJA P TOMA MULTIPLE","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222}]","MATERIAL DE LABORATORIO","391989","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-09T00:00:00.000Z","471270","ocds-0ud2q6-AA-018T4I019-N188-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114316.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114316.5","391989"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N189-2013-391990","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-09-20T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226}]","MATERIAL DE CURACION","391990","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-16T00:00:00.000Z","471284","ocds-0ud2q6-AA-018T4I019-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","391990"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DISMEDHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165606]","[{identifier={legalName=DISMEDHE SA DE CV, scheme=RUPC, id=49463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISMEDHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N26-2012-537353","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-10-02T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MODIODAL","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MODIODAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","537353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165606}]","MEDICAMENTOS","537353","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-20T00:00:00.000Z","262203","ocds-0ud2q6-AA-018T4I019-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15098.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISMEDHE SA DE CV, id=dismedhe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15098.25","537353","2012-09-27T17:39:00.000Z",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165606]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N26-2012-537352","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-10-02T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","BENEFOS Y BERNIN","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","BENEFOS Y BERNIN","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","537352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165606}]","MEDICAMENTOS","537352","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-20T00:00:00.000Z","262203","ocds-0ud2q6-AA-018T4I019-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8560","537352","2012-09-27T17:39:00.000Z",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165606]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N26-2012-537354","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-10-02T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","TOBI","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","TOBI","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","537354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165606}]","MEDICAMENTOS","537354","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-20T00:00:00.000Z","262203","ocds-0ud2q6-AA-018T4I019-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62596.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62596.8","537354","2012-09-27T17:39:00.000Z",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241304]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N26-2013-990350","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[saasa-de-minatitlan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-04-11T13:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MANTTO.PREVENTIVO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MANTTO.PREVENTIVO AIRE ACONDICIONADO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","990350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241304}]","MANTTO.PREVENTIVO AIRE ACONDICIONADO","990350","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","371182","ocds-0ud2q6-AA-018T4I019-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54977.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54977.71","990350","2013-04-08T12:43:00.000Z",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792679]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N26-2014-454598","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE CARDIOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE CARDIOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","454598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792679}]","SERVICIO DE CARDIOLOGIA","454598","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-20T00:00:00.000Z","532478","ocds-0ud2q6-AA-018T4I019-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86700","454598",,"2013-12-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[AXEL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166104]","[{identifier={legalName=AXEL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=42083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXEL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N27-2012-989207","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[axel-instruments-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-10-04T13:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","REPARACION Y MANTENIMIENTO DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","REPARACION Y MANTENIMIENTO DE EQUIPO MEDICO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","989207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166104}]","REPARACION Y MANTENIMIENTO DE EQUIPO MEDICO","989207","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-09T00:00:00.000Z","261826","ocds-0ud2q6-AA-018T4I019-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AXEL INSTRUMENTS DE MEXICO SA DE CV, id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106770","989207","2012-10-01T08:38:00.000Z",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[GEORGINA GUADALUPE BRAVO CLERE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792685]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE BRAVO CLERE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=georgina-guadalupe-bravo-clere}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N27-2014-455410","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[georgina-guadalupe-bravo-clere]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-20T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICINA NUCLEAR","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICINA NUCLEAR","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","455410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792685}]","MEDICINA NUCLEAR","455410","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-21T00:00:00.000Z","532972","ocds-0ud2q6-AA-018T4I019-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85876.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GEORGINA GUADALUPE BRAVO CLERE, id=georgina-guadalupe-bravo-clere}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85876.83","455410",,"2013-12-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[YVAN LEZAMA ZURITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249108]","[{address={countryName=México}, roles=supplier, name=YVAN LEZAMA ZURITA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yvan-lezama-zurita}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N28-2013-381077","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[yvan-lezama-zurita]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-05-01T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","FLODRES REMINGTON","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","FLODRES REMINGTON","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","381077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249108}]","FOLDER REMINGTON 1100128745","381077","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","383639","ocds-0ud2q6-AA-018T4I019-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=YVAN LEZAMA ZURITA, id=yvan-lezama-zurita}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41625","381077","2013-04-30T09:09:00.000Z",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[MABA OFFICE AND SCHOOL CO.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249108]","[{address={countryName=México}, roles=supplier, name=MABA OFFICE AND SCHOOL CO., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maba-office-and-school-co}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N28-2013-381072","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[maba-office-and-school-co]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-05-01T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","GUIA SEPARADORA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","GUIA SEPARADORA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","381072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249108}]","FOLDER REMINGTON 1100128745","381072","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","383639","ocds-0ud2q6-AA-018T4I019-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MABA OFFICE AND SCHOOL CO., id=maba-office-and-school-co}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","381072","2013-04-30T09:09:00.000Z",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791097]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N112-2014-552017","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-09T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE NEUROLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE NEUROLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","552017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791097}]","SERVICIO DE NEUROLOGIA","552017","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","627116","ocds-0ud2q6-AA-018T4I019-N112-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","552017",,
