"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110380]","[{identifier={legalName=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, scheme=RUPC, id=57583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E75-2017-1383042","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios complementarios para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios complementarios para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1383042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110380}]","Espacios publicitarios en medios complementarios para la Difusión de la Campaña","1383042","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1324193","ocds-0ud2q6-AA-006000998-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","465074.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465074.4","1383042",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016904]","[{address={countryName=México}, roles=supplier, name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E498-2016-1269090","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A LAS PISCINAS DEL DEPORTIVO DE LA SHCP","[{id=compranet-1620524637144}]","006000998","true","Expirado","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A LAS PISCINAS DEL DEPORTIVO DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1269090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016904}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A LAS PISCINAS DEL DEPORTIVO DE LA SHCP","1269090","true","Electrónica","Secretaría de Hacienda y Crédito Público","2018-11-30T00:00:00.000Z","1218371","ocds-0ud2q6-AA-006000998-E498-2016","false","[{}]","05. Adjudicación Directa LAASSP","1642173.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA SA DE CV, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1642173.28","1269090","2016-11-25T19:56:00.000Z","2016-11-28T13:30:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-12-28T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ACTIDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364676]","[{identifier={legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actidea-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E5-2018-1686894","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[actidea-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y EJECUCIÓN DE LA LOGÍSTICA, ORGANIZACIÓN Y DISEÑO DE ACTIVIDADES INTERINSTITUCIONALES EN LOS QUE PARTICIPA LA SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE ADMINISTRACIÓN Y EJECUCIÓN DE LA LOGÍSTICA, ORGANIZACIÓN Y DISEÑO DE ACTIVIDADES INTERINSTITUCIONALES EN LOS QUE PARTICIPA LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1686894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364676}]","Servicio de Administración y Ejecución Logística, Organización y Diseño","1686894","true","Presencial","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1589347","ocds-0ud2q6-AA-006000998-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.448275862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.448275862E7","1686894",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CORAL ARACELI VELAZQUEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812370]","[{address={countryName=México}, roles=supplier, name=CORAL ARACELI VELAZQUEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=coral-araceli-velazquez-alvarado}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E76-2016-1027378","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[coral-araceli-velazquez-alvarado]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE AMBIGÚ PARA LA CLAUSURA DE LA SEMANA DE LA MUJER","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE AMBIGÚ PARA LA CLAUSURA DE LA SEMANA DE LA MUJER","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1027378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812370}]","Servicio de Ambigú para la Clausura de la Semana de la Mujer","1027378","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-04-08T00:00:00.000Z","1010412","ocds-0ud2q6-AA-006000998-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","94430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CORAL ARACELI VELAZQUEZ ALVARADO, id=coral-araceli-velazquez-alvarado}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94430","1027378","2016-02-29T16:02:00.000Z","2016-03-04T12:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ASECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426480]","[{identifier={legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASECA SA DE CV, additionalIdentifiers={legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aseca-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E50-2018-1780352","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[aseca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINAMIENTO FINAL DE RESIDUOS ESPECIALES","[{id=compranet-1599767228359}]","006000998","false","Expirado","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINAMIENTO FINAL DE RESIDUOS ESPECIALES","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1780352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426480}]","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINAMIENTO FINAL DE RESIDUOS ESPECIALES","1780352",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1654049","ocds-0ud2q6-AA-006000998-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","473103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ASECA SA DE CV, id=aseca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","473103.45","1780352","2018-04-04T11:14:00.000Z","2018-04-10T09:30:00.000Z","No se utilizó el Contrato Marco",,"SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINAMIENTO FINAL DE RESIDUOS ESPECIALES","Art. 42 párrafo primero","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINAMIENTO FINAL DE RESIDUOS ESPECIALES"
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442709]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., additionalIdentifiers={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RFC, verified=1, id=CDI070111F89}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E76-2018-1782308","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de Inserción de Mensajes en Medios Impresos en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de Inserción de Mensajes en Medios Impresos en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1782308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442709}]","Servicios de Inserción de Mensajes en Medios Impresos","1782308",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1670495","ocds-0ud2q6-AA-006000998-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1782308","2018-04-23T13:26:00.000Z","2018-03-28T09:00:00.000Z","No se utilizó el Contrato Marco",,"Servicios de Inserción de Mensajes en Medios Impresos en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","Art. 41 fr. I","Servicios de Inserción de Mensajes en Medios Impresos en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018"
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SEGURIRADIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017940]","[{identifier={legalName=SEGURIRADIOS SA DE CV, scheme=RUPC, id=223202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIRADIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguriradios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E501-2016-1269319","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[seguriradios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE USO DE ESTACIÓN REPETIDORA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE USO DE ESTACIÓN REPETIDORA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1269319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017940}]","SERVICIO DE USO DE ESTACIÓN REPETIDORA","1269319","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1219446","ocds-0ud2q6-AA-006000998-E501-2016","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEGURIRADIOS SA DE CV, id=seguriradios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1269319","2016-11-28T13:54:00.000Z","2016-11-29T12:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[FUEGOFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018309]","[{identifier={legalName=FUEGOFIN S.A. DE C.V., scheme=RUPC, id=10689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUEGOFIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuegofin-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E505-2016-1269394","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[fuegofin-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1269394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018309}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","1269394","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1219665","ocds-0ud2q6-AA-006000998-E505-2016","false","[{}]","05. Adjudicación Directa LAASSP","344785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344785","1269394","2016-11-28T18:02:00.000Z","2016-11-29T14:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MUNDO VET COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110411]","[{identifier={legalName=MUNDO VET COMERCIAL SA DE CV, scheme=RUPC, id=499207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUNDO VET COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mundo-vet-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E77-2017-1383119","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mundo-vet-comercial-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios complementarios para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios complementarios para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1383119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110411}]","Espacios publicitarios en medios complementarios para la Difusión de la Campaña","1383119","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1324258","ocds-0ud2q6-AA-006000998-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","468000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MUNDO VET COMERCIAL SA DE CV, id=mundo-vet-comercial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","468000","1383119",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[REYES RUIZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019129]","[{address={countryName=México}, roles=supplier, name=REYES RUIZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyes-ruiz-gonzalez}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E508-2016-1269283","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[reyes-ruiz-gonzalez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Asesoría sobre la relevancia de la aplicación de reglas en materia de responsabilidad y disciplina fiscal en México","[{id=compranet-1620524637144}]","006000998","false","Expirado","Asesoría sobre la relevancia de la aplicación de reglas en materia de responsabilidad y disciplina fiscal en México","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1269283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019129}]","Asesoría sobre la relevancia de la aplicación de reglas","1269283","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1220775","ocds-0ud2q6-AA-006000998-E508-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=REYES RUIZ GONZALEZ, id=reyes-ruiz-gonzalez}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1269283","2016-11-29T15:06:00.000Z","2016-11-30T10:00:00.000Z",,,,,
