"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-12-23T18:38:00.000Z","2014-12-12T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[GRUPO LA FUENTE , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501200]","[{address={countryName=México}, roles=supplier, name=GRUPO LA FUENTE , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-la-fuente-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N103-2014-722046","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[grupo-la-fuente-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T19:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","SUSTITUCIÓN DE EQUIPAMIENTO ELECTROMECÁNICO, ADECUACIÓN DE EQUIPO DE CONTROLES Y TREN DE DESCARGA EN LOS POZOS 2, 11, 22 Y 25 “PROVIDENCIA”, EN LA LOCALIDAD DE CD. GUZMÁN, MUNICIPIO DE ZAPOTLÁN EL GRANDE, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","SUSTITUCIÓN DE EQUIPAMIENTO ELECTROMECÁNICO, ADECUACIÓN DE EQUIPO DE CONTROLES Y TREN DE DESCARGA EN LOS POZOS 2, 11, 22 Y 25 “PROVIDENCIA”, EN LA LOCALIDAD DE CD. GUZMÁN, MUNICIPIO DE ZAPOTLÁN EL GRANDE, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","722046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501200}]","Jalisco","SUSTITUCIÓN DE EQUIPAMIENTO ELECTROMECÁNICO, ADECUACIÓN DE EQUIPO DE CONTROLES Y","722046","true","Presencial","Comisión Estatal del Agua","2014-12-19T00:00:00.000Z","742770","ocds-0ud2q6-IO-914029999-N103-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2358162.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO LA FUENTE , S.A. DE C.V., id=grupo-la-fuente-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2358162.41","722046"
"2019-01-24T01:17:46.000Z","2014-12-23T19:19:00.000Z","2014-12-11T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCCIONES Y URBANIZACIONES REYZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501269]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES REYZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-urbanizaciones-reyza-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N107-2014-721645","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[construcciones-y-urbanizaciones-reyza-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T19:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCION DE OBRA CIVIL, SUMINISTRO DE TRES PLANTAS POTABILIZADORAS PARA REMOCION DE ARSENICO Y METALES PESADOS PARA CUMPLIR CON LA NORMA NOM-127-SSA1-1994 EN DIVERSAS LOCALIDADES DEL MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCION DE OBRA CIVIL, SUMINISTRO DE TRES PLANTAS POTABILIZADORAS PARA REMOCION DE ARSENICO Y METALES PESADOS PARA CUMPLIR CON LA NORMA NOM-127-SSA1-1994 EN DIVERSAS LOCALIDADES DEL MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","721645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501269}]","Jalisco","CONSTRUCCION DE OBRA CIVIL, SUMINISTRO DE TRES PLANTAS POTABILIZADORAS","721645","true","Presencial","Comisión Estatal del Agua","2014-12-31T00:00:00.000Z","742859","ocds-0ud2q6-IO-914029999-N107-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.333640689E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y URBANIZACIONES REYZA, S.A. DE C.V., id=construcciones-y-urbanizaciones-reyza-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.333640689E7","721645"
"2019-01-24T01:17:46.000Z","2014-12-23T19:30:00.000Z","2014-12-19T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[JT OPUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501287]","[{address={countryName=México}, roles=supplier, name=JT OPUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jt-opus-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N108-2014-720307","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[jt-opus-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T20:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","SUPERVISION TECNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN LA OBRA “SEGUNDA ETAPA DE AMPLIACION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE 190 A 300 LPS, CON REMOCION DE NUTRIENTESEN LA CABECERA MUNICIPAL DE OCOTLAN, JALISCO”, QUE EJECUTA LA COMISI","[{id=compranet-1620524637144}]","914029999","false","Expirado","SUPERVISION TECNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN LA OBRA “SEGUNDA ETAPA DE AMPLIACION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE 190 A 300 LPS, CON REMOCION DE NUTRIENTESEN LA CABECERA MUNICIPAL DE OCOTLAN, JALISCO”, QUE EJECUTA LA COMISI","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","720307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501287}]","Jalisco","SUPERVISION TECNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN LA OBRA","720307","true","Presencial","Comisión Estatal del Agua","2015-03-31T00:00:00.000Z","742884","ocds-0ud2q6-IO-914029999-N108-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1298582.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JT OPUS, S.A. DE C.V., id=jt-opus-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1298582.91","720307"
"2019-01-24T01:17:24.000Z","2015-05-14T10:46:00.000Z","2015-05-29T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555205]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-occidental-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N11-2015-763306","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[constructora-occidental-de-mexico-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-05-25T10:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","LÍNEA DE ALIMENTACIÓN DE PEDREGAL DE SAN ÁNGEL A EL MOLINO","[{id=compranet-1620524637144}]","914029999","false","Expirado","LÍNEA DE ALIMENTACIÓN DE PEDREGAL DE SAN ÁNGEL A EL MOLINO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","763306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555205}]","Jalisco","LÍNEA DE ALIMENTACIÓN DE PEDREGAL DE SAN ÁNGEL A EL MOLINO","763306","true","Presencial","Comisión Estatal del Agua","2015-08-29T00:00:00.000Z","815735","ocds-0ud2q6-IO-914029999-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2353182.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V., id=constructora-occidental-de-mexico-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2353182.44","763306"
"2019-01-24T01:18:06.000Z","2013-07-22T13:50:00.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[INGENIERIA Y TECNOLOGIA ASOCIADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280205]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y TECNOLOGIA ASOCIADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-tecnologia-asociada-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N12-2013-386010","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[ingenieria-y-tecnologia-asociada-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-08-12T08:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","Red de Drenaje y Descargas Domiciliarias para la localidad de Cuchillas, municipio de Zapotlanejo, Jalisco.","[{id=compranet-1620524637144}]","914029999","false","Expirado","Red de Drenaje y Descargas Domiciliarias para la localidad de Cuchillas, municipio de Zapotlanejo, Jalisco.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","386010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280205}]","Jalisco","Red de Drenaje y Descargas Domiciliarias para la Localidad de Cuchillas, Municip","386010","true","Presencial","Comisión Estatal del Agua","2016-01-22T00:00:00.000Z","425966","ocds-0ud2q6-IO-914029999-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1798844.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA Y TECNOLOGIA ASOCIADA SA DE CV, id=ingenieria-y-tecnologia-asociada-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1798844.88","386010"
"2019-01-24T01:17:24.000Z","2015-05-14T12:42:00.000Z","2015-05-29T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[JT OPUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555335]","[{address={countryName=México}, roles=supplier, name=JT OPUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jt-opus-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N12-2015-763308","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[jt-opus-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-05-25T11:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","LÍNEA DE CONDUCCIÓN, RED DE DISTRIBUCIÓN Y 82 TOMAS DOMICILIARIAS","[{id=compranet-1620524637144}]","914029999","false","Expirado","LÍNEA DE CONDUCCIÓN, RED DE DISTRIBUCIÓN Y 82 TOMAS DOMICILIARIAS","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","763308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555335}]","Jalisco","LÍNEA DE CONDUCCIÓN, RED DE DISTRIBUCIÓN Y 82 TOMAS DOMICILIARIAS","763308","true","Presencial","Comisión Estatal del Agua","2015-08-29T00:00:00.000Z","815783","ocds-0ud2q6-IO-914029999-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2107401.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JT OPUS, S.A. DE C.V., id=jt-opus-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2107401.11","763308"
"2019-01-24T01:17:24.000Z","2015-05-15T07:59:00.000Z","2015-05-29T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[EDIFICACIONES Y VIVIENDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555704]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y VIVIENDA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-y-vivienda-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N13-2015-763310","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[edificaciones-y-vivienda-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-05-25T15:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","TANQUE PEDREGAL-EL MOLINO, CERCO PERIMETRAL, RED DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","914029999","false","Expirado","TANQUE PEDREGAL-EL MOLINO, CERCO PERIMETRAL, RED DE DISTRIBUCIÓN","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","763310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555704}]","Jalisco","TANQUE PEDREGAL-EL MOLINO, CERCO PERIMETRAL, RED DE DISTRIBUCIÓN","763310","true","Presencial","Comisión Estatal del Agua","2015-08-29T00:00:00.000Z","815970","ocds-0ud2q6-IO-914029999-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1863288.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES Y VIVIENDA S.A. DE C.V., id=edificaciones-y-vivienda-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1863288.63","763310"
"2019-01-24T01:17:24.000Z","2015-05-15T09:46:00.000Z","2015-06-18T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[ABASTECEDORA CIVIL ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555754]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA CIVIL ELECTROMECANICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abastecedora-civil-electromecanica-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N14-2015-767331","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[abastecedora-civil-electromecanica-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-06-11T09:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","767331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555754}]","Jalisco","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO","767331","true","Presencial","Comisión Estatal del Agua","2015-11-18T00:00:00.000Z","816410","ocds-0ud2q6-IO-914029999-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3306727.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ABASTECEDORA CIVIL ELECTROMECANICA, S.A. DE C.V., id=abastecedora-civil-electromecanica-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3306727.43","767331"
"2019-01-24T01:17:24.000Z","2015-05-15T10:24:00.000Z","2015-07-10T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[INTEGRADORA DE SERVICIOS CONDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555788]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONDE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integradora-de-servicios-conde-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N15-2015-823574","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[integradora-de-servicios-conde-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-06-30T11:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","LÍNEA DE CONDUCCIÓN AL TANQUE EXISTENTE DE EL CHALPICOTE. RED DE DISTRIBUCIÓN DE AGUA POTABLE EN EL CHALPICOTE Y LA ZAPOTERA, INCLUYE 125 Y 111 TOMAS DOMICILIARIAS, RESPECTIVAMENTE (SEGUNDA ETAPA), EN LAS LOCALIDADES DE CHALPICOTE, LA ZAPOTERA Y AGUA CALIE","[{id=compranet-1620524637144}]","914029999","false","Expirado","LÍNEA DE CONDUCCIÓN AL TANQUE EXISTENTE DE EL CHALPICOTE. RED DE DISTRIBUCIÓN DE AGUA POTABLE EN EL CHALPICOTE Y LA ZAPOTERA, INCLUYE 125 Y 111 TOMAS DOMICILIARIAS, RESPECTIVAMENTE (SEGUNDA ETAPA), EN LAS LOCALIDADES DE CHALPICOTE, LA ZAPOTERA Y AGUA CALIE","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","823574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555788}]","Jalisco","LÍNEA DE CONDUCCIÓN AL TANQUE EXISTENTE DE EL CHALPICOTE. RED DE DISTRIBUCIÓN","823574","true","Presencial","Comisión Estatal del Agua","2015-10-10T00:00:00.000Z","816493","ocds-0ud2q6-IO-914029999-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1631135.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INTEGRADORA DE SERVICIOS CONDE, S.A. DE C.V., id=integradora-de-servicios-conde-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1631135.46","823574"
"2019-01-24T01:17:24.000Z","2015-05-26T10:45:00.000Z","2015-07-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[DOMMONT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570633]","[{address={countryName=México}, roles=supplier, name=DOMMONT CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dommont-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N16-2015-775986","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[dommont-construcciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-06-30T13:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, INCLUYE 89 TOMAS DOMICILIARIAS, EN LA LOCALIDAD DE MESA DEL TIRADOR MUNICIPIO DE BOLAÑOS, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, INCLUYE 89 TOMAS DOMICILIARIAS, EN LA LOCALIDAD DE MESA DEL TIRADOR MUNICIPIO DE BOLAÑOS, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","775986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570633}]","Jalisco","Ampliación de red de distribución de agua potable","775986","true","Presencial","Comisión Estatal del Agua","2015-11-09T00:00:00.000Z","822376","ocds-0ud2q6-IO-914029999-N16-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","583153.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DOMMONT CONSTRUCCIONES, S.A. DE C.V., id=dommont-construcciones-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","583153.5","775986"
