"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROSAS ONOFRE MARIO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-192]","[{roles=supplier, name=ROSAS ONOFRE MARIO ALBERTO, details={type=person}, id=rosas-onofre-mario-alberto}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-192-C-192","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[rosas-onofre-mario-alberto]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES DE PAPELERIA","[{id=pot-1620519810584}]","IMPRESIONES DE PAPELERIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-192}]","IMPRESIONES DE PAPELERIA","C-192","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-192","ocds-0ud2q6-C-192","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSAS ONOFRE MARIO ALBERTO, id=rosas-onofre-mario-alberto}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","C-192",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BIBLOMODEL S A DE C V, GN & TELECOMMUNICATIONS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000322]","[{roles=supplier, name=BIBLOMODEL S A DE C V, details={type=company}, id=biblomodel-sa-de-cv}, {roles=supplier, name=GN & TELECOMMUNICATIONS S.A DE C.V, details={type=company}, id=gn-&-telecommunications-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000322-4500000322","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[biblomodel-sa-de-cv, gn-&-telecommunications-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000322}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","4500000322","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-04-29T00:00:00.000Z","4500000322","ocds-0ud2q6-4500000322","119804.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIBLOMODEL S A DE C V, id=biblomodel-sa-de-cv}, {name=GN & TELECOMMUNICATIONS S.A DE C.V, id=gn-&-telecommunications-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119804.45","4500000322",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO PAPELERO GABOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000253]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A. DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000253-4500000253","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-papelero-gabor-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND ECOLOGICO TAMAÑO CARTA","[{id=pot-1620519810584}]","PAPEL BOND ECOLOGICO TAMAÑO CARTA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000253}]","PAPEL BOND ECOLOGICO TAMAÑO CARTA","4500000253","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-28T00:00:00.000Z","4500000253","ocds-0ud2q6-4500000253","114580.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A. DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114580.16","4500000253",
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-011/2016]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-011/2016-C-011/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[electropura-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE 19 A 20 LITROS PARA EL PERSONAL DE FONATUR PARA EL EJERCICIO 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE 19 A 20 LITROS PARA EL PERSONAL DE FONATUR PARA EL EJERCICIO 2016","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-011/2016}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE 19 A 20 LITROS PARA EL PERSONAL DE FONATUR PARA EL EJERCICIO 2016","C-011/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-011/2016","ocds-0ud2q6-C-011/2016","112320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112320","C-011/2016",
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DOLORES MEDINA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-190/09]","[{roles=supplier, name=DOLORES MEDINA MEDINA, details={type=person}, id=dolores-medina-medina}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-190/09-C-190/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dolores-medina-medina]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","SERVICIO PREVENTIVO Y CORRECTIVO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-190/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-190/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-190/09}]","SERVICIO PREVENTIVO Y CORRECTIVO","C-190/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-190/09","ocds-0ud2q6-C-190/09","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOLORES MEDINA MEDINA, id=dolores-medina-medina}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","C-190/09",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DOLORES MEDINA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-198/10]","[{roles=supplier, name=DOLORES MEDINA MEDINA, details={type=person}, id=dolores-medina-medina}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-198/10-C-198/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dolores-medina-medina]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SILLONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SILLONES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-198/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-198/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-198/10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SILLONES","C-198/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-198/10","ocds-0ud2q6-C-198/10","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOLORES MEDINA MEDINA, id=dolores-medina-medina}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","C-198/10",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM04/11]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM04/11-CM04/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM04/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM04/11}]","SERVICIO DE MANTENIMIENTO A ELEVADORES EN OFICINA CENTRAL","CM04/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","CM04/11","ocds-0ud2q6-CM04/11","108924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108924","CM04/11",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2011]","[{roles=supplier, name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., details={type=company}, id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-99/2011-C-99/2011","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectosy-equipo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS). CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS). CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-99/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-99/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS). CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","C-99/2011","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-99/2011","ocds-0ud2q6-C-99/2011","108861.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108861.6","C-99/2011",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C099-11]","[{roles=supplier, name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., details={type=company}, id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C099-11-C099-11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectosy-equipo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS).","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS).","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C099-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C099-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C099-11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS).","C099-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C099-11","ocds-0ud2q6-C099-11","108861.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108861.57","C099-11",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-099-11]","[{roles=supplier, name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., details={type=company}, id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-099-11-C-099-11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectosy-equipo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-099-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-099-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-099-11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS)","C-099-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-099-11","ocds-0ud2q6-C-099-11","108861.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108861.57","C-099-11",
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CENTRAL DE LLANTAS S A DE C V, PARRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000299]","[{roles=supplier, name=CENTRAL DE LLANTAS S A DE C V, details={type=company}, id=central-de-llantas-sa-de-cv}, {roles=supplier, name=PARRES S.A. DE C.V., details={type=company}, id=parres-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000299-4500000299","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[central-de-llantas-sa-de-cv, parres-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA PARARRAYOS","[{id=pot-1620519810584}]","MANTENIMIENTO PARA PARARRAYOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000299}]","MANTENIMIENTO PARA PARARRAYOS","4500000299","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-11T00:00:00.000Z","4500000299","ocds-0ud2q6-4500000299","107872.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE LLANTAS S A DE C V, id=central-de-llantas-sa-de-cv}, {name=PARRES S.A. DE C.V., id=parres-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107872.99","4500000299",
