"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ACTIDEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09]","[{roles=supplier, name=ACTIDEA SA DE CV, details={type=company}, id=actidea-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/147/09-INMUJERES/147/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[actidea-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","[{id=pot-1620519810584}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/147/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/147/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","INMUJERES/147/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-09-15T00:00:00.000Z","INMUJERES/147/09","ocds-0ud2q6-INMUJERES/147/09","179860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179860","INMUJERES/147/09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","PRESIDENCIA","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","PRESIDENCIA","INMUJERES/161/09-INMUJERES/161/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[universidad-nacional-autonoma-de-mexico]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/161/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/161/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","INMUJERES/161/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-30T00:00:00.000Z","INMUJERES/161/09","ocds-0ud2q6-INMUJERES/161/09","84201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84201","INMUJERES/161/09"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/080/2013-INMUJERES/SIMPLIFICADO/080/2013","[contract]","presidencia-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","[{id=pot-1620519810584}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","INMUJERES/SIMPLIFICADO/080/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-11-08T00:00:00.000Z","INMUJERES/SIMPLIFICADO/080/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/080/2013","26541.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26541.5","INMUJERES/SIMPLIFICADO/080/2013"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","SECRETARÍA TÉCNICA","active","complete","[Hoteles y Villas Posadas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/028/14]","[{roles=supplier, name=Hoteles y Villas Posadas S.A. de C.V., details={type=company}, id=hoteles-y-villas-posadas-sa-de-cv}]","MXN","SECRETARÍA TÉCNICA","INMUJERES/028/14-INMUJERES/028/14","[contract]","secretaria-tecnica-instituto-nacional-de-las-mujeres","[hoteles-y-villas-posadas-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Hospedaje para los Consejo Consultivo y Social del INSTITUTO","[{id=pot-1620519810584}]","Servicio de Hospedaje para los Consejo Consultivo y Social del INSTITUTO","limited","institution","secretaria-tecnica-instituto-nacional-de-las-mujeres","SECRETARÍA TÉCNICA","secretaria-tecnica-instituto-nacional-de-las-mujeres","INMUJERES/028/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/028/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/028/14}]","Servicio de Hospedaje para los Consejo Consultivo y Social del INSTITUTO","INMUJERES/028/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/028/14","ocds-0ud2q6-INMUJERES/028/14","432000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hoteles y Villas Posadas S.A. de C.V., id=hoteles-y-villas-posadas-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432000","INMUJERES/028/14",
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","SECRETARÍA TÉCNICA","active","complete","[IMPULSORA DE PROYECTOS EN HOTELERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/024/15]","[{roles=supplier, name=IMPULSORA DE PROYECTOS EN HOTELERÍA S.A. DE C.V., details={type=company}, id=impulsora-de-proyectos-en-hoteleria-sa-de-cv}]","MXN","SECRETARÍA TÉCNICA","INMUJERES/024/15-INMUJERES/024/15","[contract]","secretaria-tecnica-instituto-nacional-de-las-mujeres","[impulsora-de-proyectos-en-hoteleria-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de Hospedaje para los Consejos Consultivo y Social del INSTITUTO","[{id=pot-1620519810584}]","servicio de Hospedaje para los Consejos Consultivo y Social del INSTITUTO","limited","institution","secretaria-tecnica-instituto-nacional-de-las-mujeres","SECRETARÍA TÉCNICA","secretaria-tecnica-instituto-nacional-de-las-mujeres","INMUJERES/024/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/024/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/024/15}]","servicio de Hospedaje para los Consejos Consultivo y Social del INSTITUTO","INMUJERES/024/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/024/15","ocds-0ud2q6-INMUJERES/024/15","524500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE PROYECTOS EN HOTELERÍA S.A. DE C.V., id=impulsora-de-proyectos-en-hoteleria-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524500","INMUJERES/024/15",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SECRETARIA EJECUTIVA","active","complete","[LUZ Y MUNDO VISUAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/001/14]","[{roles=supplier, name=LUZ Y MUNDO VISUAL S.A. DE C.V, details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","SECRETARIA EJECUTIVA","INMUJERES/001/14-INMUJERES/001/14","[contract]","secretaria-ejecutiva-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Organización para el Evento de Presentación del libro México Mujeres y Economía","[{id=pot-1620519810584}]","Servicio Integral de Organización para el Evento de Presentación del libro México Mujeres y Economía","direct","institution","secretaria-ejecutiva-instituto-nacional-de-las-mujeres","SECRETARIA EJECUTIVA","secretaria-ejecutiva-instituto-nacional-de-las-mujeres","INMUJERES/001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/001/14}]","Servicio Integral de Organización para el Evento de Presentación del libro México Mujeres y Economía","INMUJERES/001/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-01-28T00:00:00.000Z","INMUJERES/001/14","ocds-0ud2q6-INMUJERES/001/14","92650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y MUNDO VISUAL S.A. DE C.V, id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92650","INMUJERES/001/14",
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","SECRETARÍA TÉCNICA","active","complete","[POZSA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/006/14]","[{roles=supplier, name=POZSA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=pozsa-y-asociados-sa-de-cv}]","MXN","SECRETARÍA TÉCNICA","SIMP/006/14-SIMP/006/14","[contract]","secretaria-tecnica-instituto-nacional-de-las-mujeres","[pozsa-y-asociados-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la celebración del evento Octava Sesión Ordinaria de los Consejos Consultivos y Social del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio Integral para la celebración del evento Octava Sesión Ordinaria de los Consejos Consultivos y Social del Instituto Nacional de las Mujeres","direct","institution","secretaria-tecnica-instituto-nacional-de-las-mujeres","SECRETARÍA TÉCNICA","secretaria-tecnica-instituto-nacional-de-las-mujeres","SIMP/006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/006/14}]","Servicio Integral para la celebración del evento Octava Sesión Ordinaria de los Consejos Consultivos y Social del Instituto Nacional de las Mujeres","SIMP/006/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-08-10T00:00:00.000Z","SIMP/006/14","ocds-0ud2q6-SIMP/006/14","21888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POZSA Y ASOCIADOS S.A. DE C.V., id=pozsa-y-asociados-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21888","SIMP/006/14",
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SECRETARÍA TÉCNICA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/031/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","SECRETARÍA TÉCNICA","SIMP/031/2013-SIMP/031/2013","[contract]","secretaria-tecnica-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio Integral para la organización de congresos seminarios exposicioines y convneciones así como el traslado de personas.","[{id=pot-1620519810584}]","Prestación del servicio Integral para la organización de congresos seminarios exposicioines y convneciones así como el traslado de personas.","direct","institution","secretaria-tecnica-instituto-nacional-de-las-mujeres","SECRETARÍA TÉCNICA","secretaria-tecnica-instituto-nacional-de-las-mujeres","SIMP/031/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/031/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/031/2013}]","Prestación del servicio Integral para la organización de congresos seminarios exposicioines y convneciones así como el traslado de personas.","SIMP/031/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-05-24T00:00:00.000Z","SIMP/031/2013","ocds-0ud2q6-SIMP/031/2013","24900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24900","SIMP/031/2013",
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RICARDO AMBRIZ CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/086/16]","[{roles=supplier, name=RICARDO AMBRIZ CARRILLO, details={type=person}, id=ricardo-ambriz-carrillo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/086/16-INMUJERES/086/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[ricardo-ambriz-carrillo]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo y preventivo de sillas y sillones propiedad del INSTITUTO","[{id=pot-1620519810584}]","Servicio de mantenimiento correctivo y preventivo de sillas y sillones propiedad del INSTITUTO","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/086/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/086/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/086/16}]","Servicio de mantenimiento correctivo y preventivo de sillas y sillones propiedad del INSTITUTO","INMUJERES/086/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/086/16","ocds-0ud2q6-INMUJERES/086/16","688741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO AMBRIZ CARRILLO, id=ricardo-ambriz-carrillo}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688741","INMUJERES/086/16",
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARÍA MARGARITA LUCERO ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/078/16]","[{roles=supplier, name=MARÍA MARGARITA LUCERO ESCALANTE, details={type=person}, id=maria-margarita-lucero-escalante}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/078/16-INMUJERES/078/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[maria-margarita-lucero-escalante]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","servicio de mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/078/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/078/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/078/16}]","servicio de mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","INMUJERES/078/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/078/16","ocds-0ud2q6-INMUJERES/078/16","210498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MARGARITA LUCERO ESCALANTE, id=maria-margarita-lucero-escalante}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210498","INMUJERES/078/16",
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TECHNOLOGIES RBS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/16]","[{roles=supplier, name=TECHNOLOGIES RBS DE MÉXICO S.A. DE C.V., details={type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/088/16-INMUJERES/088/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[technologies-rbs-de-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de rehabilitación de instalación eléctrica en los pisos 5 6 y 7 del edificio sede del INSTITUTO","[{id=pot-1620519810584}]","Servicio de rehabilitación de instalación eléctrica en los pisos 5 6 y 7 del edificio sede del INSTITUTO","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/088/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/088/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/16}]","Servicio de rehabilitación de instalación eléctrica en los pisos 5 6 y 7 del edificio sede del INSTITUTO","INMUJERES/088/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/088/16","ocds-0ud2q6-INMUJERES/088/16","967114.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGIES RBS DE MÉXICO S.A. DE C.V., id=technologies-rbs-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967114.4","INMUJERES/088/16",
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/092/16]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/092/16-INMUJERES/092/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[radiomovil-dipsa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de radiocomunicación para el personal del INSTITUTO","[{id=pot-1620519810584}]","servicio de radiocomunicación para el personal del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/092/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/092/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/092/16}]","servicio de radiocomunicación para el personal del INSTITUTO","INMUJERES/092/16","INSTITUTO NACIONAL DE LAS MUJERES","2018-10-31T00:00:00.000Z","INMUJERES/092/16","ocds-0ud2q6-INMUJERES/092/16","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","INMUJERES/092/16",
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS","active","complete","[TECHONOLOGIES RBS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/093/16]","[{roles=supplier, name=TECHONOLOGIES RBS DE MÉXICO S.A. DE C.V., details={type=company}, id=techonologies-rbs-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE FINANZAS","INMUJERES/093/16-INMUJERES/093/16","[contract]","direccion-de-finanzas-instituto-nacional-de-las-mujeres","[techonologies-rbs-de-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reacondicionamiento y/o mantenimiento de los pisos 5 6 y 7 del edificio sede del INSTITUTO.","[{id=pot-1620519810584}]","Servicio de reacondicionamiento y/o mantenimiento de los pisos 5 6 y 7 del edificio sede del INSTITUTO.","limited","institution","direccion-de-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN DE FINANZAS","direccion-de-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/093/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/093/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/093/16}]","Servicio de reacondicionamiento y/o mantenimiento de los pisos 5 6 y 7 del edificio sede del INSTITUTO.","INMUJERES/093/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/093/16","ocds-0ud2q6-INMUJERES/093/16","1509034.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHONOLOGIES RBS DE MÉXICO S.A. DE C.V., id=techonologies-rbs-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1509034.25","INMUJERES/093/16",
