"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-23T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427988]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N1071-2014-577186","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-08-04T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500511419","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500511419","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","577186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427988}]","PARTES DE REPUESTO PARA GRUA LINK BELT","577186","true","Electrónica","Comisión Federal de Electricidad","2014-11-10T00:00:00.000Z","639455","ocds-0ud2q6-AA-018TOQ076-N1071-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154670","577186",
"2019-01-24T01:18:06.000Z","2013-02-28T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227210]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N136-2013-310308","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-03-08T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de Anillo de Retención","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisición de Anillo de Retención","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","310308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227210}]","500476235","310308","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","351616","ocds-0ud2q6-AA-018TOQ076-N136-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59380","310308",
"2019-01-24T01:17:46.000Z","2014-04-02T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382856]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N506-2014-503053","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-04-03T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500512155","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500512155","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","503053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382856}]","500512155","503053","true","Electrónica","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","575561","ocds-0ud2q6-AA-018TOQ076-N506-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16180","503053",
"2019-01-24T01:17:46.000Z","2014-05-23T08:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400973]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N751-2014-547145","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-06-11T12:30:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500514198","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500514198","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","547145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400973}]","REFACCIONES PARA GRUA","547145","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","600982","ocds-0ud2q6-AA-018TOQ076-N751-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123900","547145",
"2019-01-24T01:17:24.000Z","2014-12-23T19:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501231]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N201-2014-688846","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-02-03T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","ROSCADORA PARA TUBERÍA INDUSTRIAL PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","ROSCADORA PARA TUBERÍA INDUSTRIAL PARA LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","688846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501231}]","ROSCADORA PARA TUBERÍA INDUSTRIAL PARA LA C.T. VILLA DE REYES","688846","true","Electrónica","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","742813","ocds-0ud2q6-AA-018TOQ086-N201-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63320","688846","2015-02-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690356]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I992-2015-907428","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas",,"miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL AL AMPARO DEL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL AL AMPARO DEL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE CONECTORES","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","907428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690356}]","500546036 CONECTOR","907428","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","909895","ocds-0ud2q6-SA-018TOQ076-I992-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","83325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83325","907428",
"2019-01-24T01:17:46.000Z","2014-02-10T16:13:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362478]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-I79-2014-490156","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[impermar-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","2014-02-19T13:00:00.000Z","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","SISTEMA DE POSICIONAMIENTO GLOBAL (GPS PORTÁTIL)","[{id=compranet-1620524637144}]","03891A003","false","Expirado","SISTEMA DE POSICIONAMIENTO GLOBAL (GPS PORTÁTIL)","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","490156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362478}]","RQC 84823 ADQUISICION DE EQUIPOS DE GEOPOSICIONAMIENTO SATELITAL (GPS)","490156","true","Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2014-04-06T00:00:00.000Z","546934","ocds-0ud2q6-SA-03891A003-I79-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","109600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109600","490156","2014-03-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-27T13:13:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380459]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","SA-03891A003-N200-2014-513683","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[impermar-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","2014-04-03T13:00:00.000Z","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","ADQUISICION DE ACCESORIOS DE METALOGRAFIA","[{id=compranet-1620524637144}]","03891A003","false","Expirado","ADQUISICION DE ACCESORIOS DE METALOGRAFIA","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","513683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380459}]","ACCESORIOS DE METALOGRAFIA","513683","true","Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2014-04-25T00:00:00.000Z","572024","ocds-0ud2q6-SA-03891A003-N200-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47375","513683",
"2019-01-24T01:17:46.000Z","2014-11-03T15:55:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477109]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","USD","Adquisiciones","SA-03891W001-I349-2014-642092","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[impermar-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2014-11-06T02:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Valvulas Edwards Vaccum.","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Valvulas Edwards Vaccum.","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","642092","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477109}]","Set de 5 válvulas","642092","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2014-12-31T00:00:00.000Z","706965","ocds-0ud2q6-SA-03891W001-I349-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3020","642092","2014-11-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-08T10:53:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395645]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","USD","Adquisiciones","SA-03891W001-I102-2014-529964","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[impermar-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2014-05-13T09:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Baterias de litio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Baterias de litio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","529964","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395645}]","Baterias de litio","529964","true","Mixta","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2014-07-04T00:00:00.000Z","593725","ocds-0ud2q6-SA-03891W001-I102-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3842","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3842","529964","2014-06-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-28T16:43:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473674]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I333-2014-662698","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[impermar-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2014-10-31T16:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Baño de viscosidad automatico.","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Baño de viscosidad automatico.","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","662698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473674}]","Viscosimetro digital, baño de viscosidad, sesores, etc","662698","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2015-02-13T00:00:00.000Z","702293","ocds-0ud2q6-SA-03891W001-I333-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","101770","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101770","662698","2014-12-12T00:00:00.000Z"
