"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1469, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1469-08B1469","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1469}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1469-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1469","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1469","ocds-0ud2q6-08B1469","3427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3427","08B1469"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1470, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1470-08B1470","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de construcción","[{id=pot-1620519810584}]","Materiales de construcción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1470}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1470-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales de construcción","08B1470","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1470","ocds-0ud2q6-08B1470","15886.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15886.39","08B1470"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SISTEMA SEGUROS DE CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1471, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SISTEMA SEGUROS DE CONTROL S.A. DE C.V., details={type=company}, id=sistema-seguros-de-control-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1471-08B1471","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sistema-seguros-de-control-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de seguridad publica y nacional","[{id=pot-1620519810584}]","Equipo de seguridad publica y nacional","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1471}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1471-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Equipo de seguridad publica y nacional","08B1471","CASA DE MONEDA DE MEXICO","2008-10-07T00:00:00.000Z","08B1471","ocds-0ud2q6-08B1471","1431598.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA SEGUROS DE CONTROL S.A. DE C.V., id=sistema-seguros-de-control-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431598.2","08B1471"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1472, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1472-08B1472","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de construcción","[{id=pot-1620519810584}]","Materiales de construcción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1472}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1472-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales de construcción","08B1472","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1472","ocds-0ud2q6-08B1472","7688.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7688.03","08B1472"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERVANTES GARCIA JOSE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1473, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CERVANTES GARCIA JOSE DE JESUS, details={type=person}, id=cervantes-garcia-jose-de-jesus}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1473-08B1473","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cervantes-garcia-jose-de-jesus]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1473}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1473-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08B1473","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1473","ocds-0ud2q6-08B1473","117.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES GARCIA JOSE DE JESUS, id=cervantes-garcia-jose-de-jesus}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117.2","08B1473"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERVANTES GARCIA JOSE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1474, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CERVANTES GARCIA JOSE DE JESUS, details={type=person}, id=cervantes-garcia-jose-de-jesus}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1474-08B1474","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cervantes-garcia-jose-de-jesus]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1474}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1474-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08B1474","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1474","ocds-0ud2q6-08B1474","403.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES GARCIA JOSE DE JESUS, id=cervantes-garcia-jose-de-jesus}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403.8","08B1474"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PAPELERIA FOYO S DE RL DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1475, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PAPELERIA FOYO S DE RL DE CV., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1475-08B1475","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[papeleria-foyo-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1475}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1475-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1475","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1475","ocds-0ud2q6-08B1475","175.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA FOYO S DE RL DE CV., id=papeleria-foyo-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175.95","08B1475"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PAPELERIA FOYO S DE RL DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1476, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PAPELERIA FOYO S DE RL DE CV., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1476-08B1476","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[papeleria-foyo-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1476}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1476-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1476","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1476","ocds-0ud2q6-08B1476","556.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA FOYO S DE RL DE CV., id=papeleria-foyo-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556.37","08B1476"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1477, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1477-08B1477","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=pot-1620519810584}]","Material de Limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1477}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1477-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de Limpieza","08B1477","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08B1477","ocds-0ud2q6-08B1477","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","08B1477"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FARMACIA GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1479, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=FARMACIA GUADALAJARA S.A. DE C.V., details={type=company}, id=farmacia-guadalajara-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1479-08B1479","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[farmacia-guadalajara-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1479}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1479-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Medicinas y productos farmacéuticos","08B1479","CASA DE MONEDA DE MEXICO","2008-09-29T00:00:00.000Z","08B1479","ocds-0ud2q6-08B1479","151.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GUADALAJARA S.A. DE C.V., id=farmacia-guadalajara-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151.41","08B1479"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1480, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1480-08B1480","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1480}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1480-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Medicinas y productos farmacéuticos","08B1480","CASA DE MONEDA DE MEXICO","2008-09-29T00:00:00.000Z","08B1480","ocds-0ud2q6-08B1480","1347.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347.94","08B1480"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SISTEMA SEGUROS DE CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1482, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SISTEMA SEGUROS DE CONTROL S.A. DE C.V., details={type=company}, id=sistema-seguros-de-control-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1482-08B1482","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sistema-seguros-de-control-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1482}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1482-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material eléctrico y electrónico","08B1482","CASA DE MONEDA DE MEXICO","2008-10-08T00:00:00.000Z","08B1482","ocds-0ud2q6-08B1482","82225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA SEGUROS DE CONTROL S.A. DE C.V., id=sistema-seguros-de-control-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82225","08B1482"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1483, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1483-08B1483","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prendas de protección personal","[{id=pot-1620519810584}]","Prendas de protección personal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1483}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1483-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prendas de protección personal","08B1483","CASA DE MONEDA DE MEXICO","2008-09-29T00:00:00.000Z","08B1483","ocds-0ud2q6-08B1483","78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78","08B1483"
