"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[YARELY ANAHY AGUILAR DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739508]","[{roles=supplier, name=YARELY ANAHY AGUILAR DELGADO, details={type=person}, id=yarely-anahy-aguilar-delgado}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739508-739508","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[yarely-anahy-aguilar-delgado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR OPERAR Y REVISAR EL FUNCIONAMIENTO DE LOS EQUIPOS DE ILUMINACION EN SET O EN LOCACION","[{id=pot-1620519810584}]","INSTALAR OPERAR Y REVISAR EL FUNCIONAMIENTO DE LOS EQUIPOS DE ILUMINACION EN SET O EN LOCACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739508}]","INSTALAR OPERAR Y REVISAR EL FUNCIONAMIENTO DE LOS EQUIPOS DE ILUMINACION EN SET O EN LOCACION","739508","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-11-30T00:00:00.000Z","739508","ocds-0ud2q6-739508","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YARELY ANAHY AGUILAR DELGADO, id=yarely-anahy-aguilar-delgado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","739508"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SERGIO ARRIAGA CAMARILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739643]","[{roles=supplier, name=SERGIO ARRIAGA CAMARILLO, details={type=person}, id=sergio-arriaga-camarillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739643-739643","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sergio-arriaga-camarillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL REGISTRO Y SUMINISTRO DE MATERIAL Y EQUIPO DE AUDIO Y VIDEO DEL ALMACEN TECNICO","[{id=pot-1620519810584}]","VERIFICAR EL REGISTRO Y SUMINISTRO DE MATERIAL Y EQUIPO DE AUDIO Y VIDEO DEL ALMACEN TECNICO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739643}]","VERIFICAR EL REGISTRO Y SUMINISTRO DE MATERIAL Y EQUIPO DE AUDIO Y VIDEO DEL ALMACEN TECNICO","739643","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739643","ocds-0ud2q6-739643","233500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARRIAGA CAMARILLO, id=sergio-arriaga-camarillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233500","739643"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[BERENICE IVONNE OSORIO NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739649]","[{roles=supplier, name=BERENICE IVONNE OSORIO NUÑEZ, details={type=person}, id=berenice-ivonne-osorio-nunez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739649-739649","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[berenice-ivonne-osorio-nunez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR INFORMACION TECNICA DE LA OPERACION Y FUNCIONAMIENTO DE EQUIPOS DE RECEPCION SATELITAL","[{id=pot-1620519810584}]","INTEGRAR INFORMACION TECNICA DE LA OPERACION Y FUNCIONAMIENTO DE EQUIPOS DE RECEPCION SATELITAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739649}]","INTEGRAR INFORMACION TECNICA DE LA OPERACION Y FUNCIONAMIENTO DE EQUIPOS DE RECEPCION SATELITAL","739649","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-30T00:00:00.000Z","739649","ocds-0ud2q6-739649","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERENICE IVONNE OSORIO NUÑEZ, id=berenice-ivonne-osorio-nunez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","739649"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DEL CARMEN GARCIA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739519]","[{roles=supplier, name=MARIA DEL CARMEN GARCIA GOMEZ, details={type=person}, id=maria-del-carmen-garcia-gomez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739519-739519","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-carmen-garcia-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES DE APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS TAREAS DE PRODUCCION SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES DE APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS TAREAS DE PRODUCCION SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739519}]","REALIZAR ACTIVIDADES DE APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS TAREAS DE PRODUCCION SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","739519","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739519","ocds-0ud2q6-739519","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN GARCIA GOMEZ, id=maria-del-carmen-garcia-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","739519"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PORFIRIO ARTURO MACIAS COLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739658]","[{roles=supplier, name=PORFIRIO ARTURO MACIAS COLIN, details={type=person}, id=porfirio-arturo-macias-colin}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739658-739658","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[porfirio-arturo-macias-colin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EDICION DE RECURSOS AUDIOVISUALES PARA PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","REALIZAR LA EDICION DE RECURSOS AUDIOVISUALES PARA PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739658}]","REALIZAR LA EDICION DE RECURSOS AUDIOVISUALES PARA PROGRAMAS DE TELEVISION","739658","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739658","ocds-0ud2q6-739658","193000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORFIRIO ARTURO MACIAS COLIN, id=porfirio-arturo-macias-colin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193000","739658"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PEDRO JAVIER BAUTISTA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739667]","[{roles=supplier, name=PEDRO JAVIER BAUTISTA OCHOA, details={type=person}, id=pedro-javier-bautista-ochoa}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739667-739667","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[pedro-javier-bautista-ochoa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR LINEAS Y MICROFONOS PARA EL REGISTRO DE AUDIO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","INSTALAR LINEAS Y MICROFONOS PARA EL REGISTRO DE AUDIO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739667}]","INSTALAR LINEAS Y MICROFONOS PARA EL REGISTRO DE AUDIO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","739667","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739667","ocds-0ud2q6-739667","171500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO JAVIER BAUTISTA OCHOA, id=pedro-javier-bautista-ochoa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171500","739667"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDUARDO GAYTAN MENDIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739532]","[{roles=supplier, name=EDUARDO GAYTAN MENDIETA, details={type=person}, id=eduardo-gaytan-mendieta}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739532-739532","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-gaytan-mendieta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BUSQUEDA SELECCION E INTEGRACION DE INFORMACION QUE SERA INCLUIDA EN REPORTAJES ACORDE A LA TEMATICA DEL PROGRAMA","[{id=pot-1620519810584}]","REALIZAR LA BUSQUEDA SELECCION E INTEGRACION DE INFORMACION QUE SERA INCLUIDA EN REPORTAJES ACORDE A LA TEMATICA DEL PROGRAMA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739532}]","REALIZAR LA BUSQUEDA SELECCION E INTEGRACION DE INFORMACION QUE SERA INCLUIDA EN REPORTAJES ACORDE A LA TEMATICA DEL PROGRAMA","739532","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739532","ocds-0ud2q6-739532","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GAYTAN MENDIETA, id=eduardo-gaytan-mendieta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","739532"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOEL DORANTES GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739681]","[{roles=supplier, name=JOEL DORANTES GALICIA, details={type=person}, id=joel-dorantes-galicia}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739681-739681","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[joel-dorantes-galicia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS DE TRANSMISION SATELITAL","[{id=pot-1620519810584}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS DE TRANSMISION SATELITAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739681}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS DE TRANSMISION SATELITAL","739681","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739681","ocds-0ud2q6-739681","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL DORANTES GALICIA, id=joel-dorantes-galicia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","739681"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RAMON COLIN ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739684]","[{roles=supplier, name=RAMON COLIN ALEMAN, details={type=person}, id=ramon-colin-aleman}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739684-739684","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ramon-colin-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR LOS ELEMENTOS TECNICOS Y HUMANOS PARA REALIZAR LA EDICION Y POSTPRODUCCION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","INTEGRAR LOS ELEMENTOS TECNICOS Y HUMANOS PARA REALIZAR LA EDICION Y POSTPRODUCCION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739684}]","INTEGRAR LOS ELEMENTOS TECNICOS Y HUMANOS PARA REALIZAR LA EDICION Y POSTPRODUCCION DE PROGRAMAS DE TELEVISION","739684","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739684","ocds-0ud2q6-739684","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON COLIN ALEMAN, id=ramon-colin-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","739684"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[IVAN LOPEZ BADILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718659]","[{roles=supplier, name=IVAN LOPEZ BADILLO, details={type=person}, id=ivan-lopez-badillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718659-718659","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ivan-lopez-badillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA CONCENTRACION Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","[{id=pot-1620519810584}]","REALIZAR LA CONCENTRACION Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718659}]","REALIZAR LA CONCENTRACION Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","718659","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718659","ocds-0ud2q6-718659","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN LOPEZ BADILLO, id=ivan-lopez-badillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","718659"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ARTEMIO MELQUIADES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718665]","[{roles=supplier, name=ARTEMIO MELQUIADES FLORES, details={type=person}, id=artemio-melquiades-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718665-718665","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[artemio-melquiades-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718665}]","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","718665","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718665","ocds-0ud2q6-718665","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMIO MELQUIADES FLORES, id=artemio-melquiades-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","718665"
