"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z",,"2014-01-10T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439263]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N20-2014-581222","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[qualitas-compania-de-seguros-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-01-08T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Aseguramiento de Flotilla Vehicular","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Aseguramiento de Flotilla Vehicular","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","581222","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439263}]","Quintana Roo","Aseguramiento de la Flotilla Vehicular para la Universidad de Quintana Roo","581222",,"Mixta","Universidad de Quintana Roo",,"2014-12-31T00:00:00.000Z","654458","ocds-0ud2q6-AA-923052983-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","421213.51","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","421213.51","581222","true"
"2019-01-24T01:16:35.000Z",,"2017-05-02T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[REYNA BEATRIZ NAH CARAVEO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599383]","[{address={countryName=México}, roles=supplier, name=REYNA BEATRIZ NAH CARAVEO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-beatriz-nah-caraveo}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E45-2018-1976573","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[reyna-beatriz-nah-caraveo]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","DESMONTE E INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","DESMONTE E INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1976573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599383}]","Quintana Roo","DESMONTE E INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","1976573",,"Electrónica","Universidad de Quintana Roo","11U006","2017-07-05T00:00:00.000Z","1837993","ocds-0ud2q6-AA-923052983-E45-2018","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","197577.39","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=REYNA BEATRIZ NAH CARAVEO, id=reyna-beatriz-nah-caraveo}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197577.39","1976573","true"
"2019-01-24T01:16:35.000Z",,,"Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[ERIC GASPAR MARTÍNEZ ULLOA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599445]","[{address={countryName=México}, roles=supplier, name=ERIC GASPAR MARTÍNEZ ULLOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eric-gaspar-martinez-ulloa}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E46-2018-1976668","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[eric-gaspar-martinez-ulloa]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE ALIMENTOS PARA 250 PERSONAS","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","SERVICIO DE ALIMENTOS PARA 250 PERSONAS","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1976668","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599445}]","Quintana Roo","SERVICIO DE ALIMENTOS PARA 250 PERSONAS","1976668",,"Electrónica","Universidad de Quintana Roo","11U006","2017-07-31T00:00:00.000Z","1838050","ocds-0ud2q6-AA-923052983-E46-2018","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","124200","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ERIC GASPAR MARTÍNEZ ULLOA, id=eric-gaspar-martinez-ulloa}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124200","1976668","true"
"2019-01-24T01:17:46.000Z",,"2014-06-01T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[FUSION DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440284]","[{address={countryName=México}, roles=supplier, name=FUSION DE NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fusion-de-negocios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N24-2014-583346","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[fusion-de-negocios-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-06-10T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Mobiliario y Equipo Escolar","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de Mobiliario y Equipo Escolar","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","583346","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440284}]","Quintana Roo","Adquisición de Mobiliario y Equipo Escolar","583346",,"Mixta","Universidad de Quintana Roo",,"2014-07-14T00:00:00.000Z","656397","ocds-0ud2q6-AA-923052983-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207158","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FUSION DE NEGOCIOS SA DE CV, id=fusion-de-negocios-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207158","583346","true"
"2019-01-24T01:17:46.000Z",,"2014-05-08T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[BAJIO TECNOLOGIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441058]","[{address={countryName=México}, roles=supplier, name=BAJIO TECNOLOGIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bajio-tecnologia-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N26-2014-584580","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[bajio-tecnologia-industrial-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-05-08T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de material, equipo de laboratorio, equipo marino,","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de material, equipo de laboratorio, equipo marino,","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","584580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441058}]","Quintana Roo","Adquisición de material, equipo de laboratorio, equipo marino,","584580",,"Mixta","Universidad de Quintana Roo",,"2014-08-01T00:00:00.000Z","657387","ocds-0ud2q6-AA-923052983-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","755349.27","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BAJIO TECNOLOGIA INDUSTRIAL SA DE CV, id=bajio-tecnologia-industrial-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","755349.27","584580","true"
"2019-01-24T01:17:46.000Z",,"2014-06-06T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[VIANEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443760]","[{address={countryName=México}, roles=supplier, name=VIANEY ANAHI HERNANDEZ ARCOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vianey-anahi-hernandez-arcos}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N28-2014-589000","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[vianey-anahi-hernandez-arcos]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-06-06T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Consumibles de Computo |","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de Consumibles de Computo |","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","589000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443760}]","Quintana Roo","Adquisición de Consumibles de Computo","589000",,"Mixta","Universidad de Quintana Roo",,"2014-12-06T00:00:00.000Z","659185","ocds-0ud2q6-AA-923052983-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374464","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIANEY ANAHI HERNANDEZ ARCOS, id=vianey-anahi-hernandez-arcos}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374464","589000","true"
"2019-01-24T01:16:35.000Z",,,"Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[SOLIDSERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599483]","[{identifier={legalName=SOLIDSERVICIOS SA DE CV, scheme=RUPC, id=191727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLIDSERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solidservicios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E48-2018-1976764","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[solidservicios-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","LICENCIA DEL SOFTWARE SOLIDWORKS EDUCACIONAL","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","LICENCIA DEL SOFTWARE SOLIDWORKS EDUCACIONAL","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1976764","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599483}]","Quintana Roo","LICENCIA DEL SOFTWARE SOLIDWORKS EDUCACIONAL","1976764",,"Electrónica","Universidad de Quintana Roo","11U006","2017-12-27T00:00:00.000Z","1838113","ocds-0ud2q6-AA-923052983-E48-2018","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.14","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SOLIDSERVICIOS SA DE CV, id=solidservicios-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1976764","true"
"2019-11-08T17:40:02.000Z",,"2012-05-11T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIA TERESA KIN NOH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175989]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA KIN NOH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-teresa-kin-noh}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N6-2012-211370","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[maria-teresa-kin-noh]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-05-11T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisicion de Viscosimetro y Jaulas Metabolicas","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisicion de Viscosimetro y Jaulas Metabolicas","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","211370","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175989}]","Quintana Roo","Adquisición de Viscosimetro y Jaulas Metabolicas","211370",,"Presencial","Universidad de Quintana Roo",,"2012-07-13T00:00:00.000Z","277751","ocds-0ud2q6-AA-923052983-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95671","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA TERESA KIN NOH, id=maria-teresa-kin-noh}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95671","211370","true"
"2019-01-24T01:17:00.000Z",,"2016-09-02T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[AUTOSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054459]","[{address={countryName=México}, roles=supplier, name=AUTOSUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autosur-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E5-2017-1312196","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[autosur-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE VEHICULO AUTOMOTRIZ","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","ADQUISICION DE VEHICULO AUTOMOTRIZ","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1312196","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054459}]","Quintana Roo","ADQUISICION DE VEHICULO AUTOMOTRIZ","1312196",,"Electrónica","Universidad de Quintana Roo","11U006","2016-09-19T00:00:00.000Z","1259850","ocds-0ud2q6-AA-923052983-E5-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","545533.62","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AUTOSUR SA DE CV, id=autosur-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545533.62","1312196","true"
"2019-11-08T17:40:02.000Z",,"2012-05-11T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175828]","[{address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N8-2011-211015","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[ergonomia-productividad-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2011-05-05T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Mobiliario de Laboratorio y Escolar","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de Mobiliario de Laboratorio y Escolar","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","211015","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175828}]","Quintana Roo","Adquisicion de Mobiliario de Laboratorio y Escolar","211015",,"Presencial","Universidad de Quintana Roo",,"2012-06-11T00:00:00.000Z","277404","ocds-0ud2q6-AA-923052983-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","987574.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","987574.79","211015","true"
"2019-11-08T17:40:02.000Z",,"2012-05-11T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[TAQ SISTEMAS MEDICOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178634]","[{identifier={legalName=TAQ SISTEMAS MEDICOS, scheme=RUPC, id=4047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MEDICOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=taq-sistemas-medicos}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N8-2012-217422","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[taq-sistemas-medicos]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-05-08T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Simulación de Cateterismo y Equipo de Computo con Software","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de Equipo de Simulación de Cateterismo y Equipo de Computo con Software","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","217422","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178634}]","Quintana Roo","Adquisición de Equipo de Simulación de Cateterismo y Equipo de Computo con Softw","217422",,"Presencial","Universidad de Quintana Roo",,"2012-07-06T00:00:00.000Z","281813","ocds-0ud2q6-AA-923052983-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366901.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TAQ SISTEMAS MEDICOS, id=taq-sistemas-medicos}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366901.72","217422","true"
