"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40000991/06&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-019-06-CB-431-40000991/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[burgman-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","""O"" RING DE ASIENTO LADO EXTREMO No. DE PARTE 10575311G REFAC.P/SELLO MECANICO MCA. BURGMANN CLAVE DE MATERIAL AQ1KAMM-AQ1KAGG. DIBUJO 13-H75V/75-G16-FTA-EX1 MOD. H75V.","[{id=compranet3-1620530467436}]","18578021","""O"" RING DE ASIENTO LADO EXTREMO No. DE PARTE 10575311G REFAC.P/SELLO MECANICO MCA. BURGMANN CLAVE DE MATERIAL AQ1KAMM-AQ1KAGG. DIBUJO 13-H75V/75-G16-FTA-EX1 MOD. H75V.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000991/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000991/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40000991/06&vv_provsino=0}]","Equipos de Seguridad para Proteccion Ambiental y Equipos de Aire de Respiraciýn Autonomos.","CB-431-40000991/06","PEMEX PETROQUÍMICA","18578021-019-06","ocds-0ud2q6-18578021-019-06","3580051.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3580051.9","CB-431-40000991/06"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007083/10&vv_provsino=0]","[{roles=supplier, name=JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jayer-lubricantes-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-020-10-4007083/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[jayer-lubricantes-y-servicios-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO Y LUBRICACION DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE LAVADO Y LUBRICACION DEL PARQUE VEHICULAR","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007083/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007083/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007083/10&vv_provsino=0}]","SERVICIO DE LAVADO Y LUBRICACION DEL PARQUE VEHICULAR","4007083/10","PEMEX PETROQUÍMICA","18578021-020-10","ocds-0ud2q6-18578021-020-10","3546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V., id=jayer-lubricantes-y-servicios-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3546000","4007083/10"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001874/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-105-07-4001874/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ADAPTADOR DE RESORTE MATERIAL SS316 PARTE D1125040 CLAVE DE MATERIALES 0550","[{id=compranet3-1620530467436}]","18578021","ADAPTADOR DE RESORTE MATERIAL SS316 PARTE D1125040 CLAVE DE MATERIALES 0550","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001874/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001874/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001874/07&vv_provsino=0}]","ADAPTADOR DE RESORTE MATERIAL SS316 PARTE D1125040 CLAVE DE MATERIALES 0550","4001874/07","PEMEX PETROQUÍMICA","18578021-105-07","ocds-0ud2q6-18578021-105-07","3489535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3489535","4001874/07"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ARRENDADORA BEYSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4005334/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARRENDADORA BEYSAN, S.A. DE C.V., details={type=company}, id=arrendadora-beysan-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-002-09-4005334/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[arrendadora-beysan-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A BASE DE ULTRA ALTA PRESION DE AGUA A CAMBIADORES DE CALOR, EN EL COMPLEJO PETROQUIMICO PAJARITOS.","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE LIMPIEZA A BASE DE ULTRA ALTA PRESION DE AGUA A CAMBIADORES DE CALOR, EN EL COMPLEJO PETROQUIMICO PAJARITOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005334/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005334/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4005334/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA A BASE DE ULTRA ALTA PRESION DE AGUA A CAMBIADORES DE CALOR, EN EL COMPLEJO PETROQUIMICO PAJARITOS.","4005334/09","PEMEX PETROQUÍMICA","18578021-002-09","ocds-0ud2q6-18578021-002-09","3325115.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA BEYSAN, S.A. DE C.V., id=arrendadora-beysan-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325115.4","4005334/09"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MAYOREO DE ARTICULOS DE SEGURIDAD,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001524/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAYOREO DE ARTICULOS DE SEGURIDAD,S.A. DE C.V., details={type=company}, id=mayoreo-de-articulos-de-seguridad-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-019-06-CB-431-40001524/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[mayoreo-de-articulos-de-seguridad-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Equipos de Seguridad para Proteccion Ambiental y Equipos de Aire de Respiraciýn Autonomos.","[{id=compranet3-1620530467436}]","18578021","Equipos de Seguridad para Proteccion Ambiental y Equipos de Aire de Respiraciýn Autonomos.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001524/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001524/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001524/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Equipos de Seguridad para Proteccion Ambiental y Equipos de Aire de Respiraciýn Autonomos.","CB-431-40001524/06","PEMEX PETROQUÍMICA","18578021-019-06","ocds-0ud2q6-18578021-019-06","3268200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO DE ARTICULOS DE SEGURIDAD,S.A. DE C.V., id=mayoreo-de-articulos-de-seguridad-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3268200","CB-431-40001524/06"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[EARTH DECISION SCIENCES CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10038&vv_provsino=0]","[{roles=supplier, name=EARTH DECISION SCIENCES CORPORATION, details={type=company}, id=earth-decision-sciences-corporation}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-014-07-ITS-58-7-10038","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[earth-decision-sciences-corporation]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CATALIZADOR CATOXID V","[{id=compranet3-1620530467436}]","18578021","CATALIZADOR CATOXID V","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-58-7-10038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10038&vv_provsino=0}]","CATALIZADOR CATOXID V","ITS-58-7-10038","PEMEX PETROQUÍMICA","18578021-014-07","ocds-0ud2q6-18578021-014-07","3052768.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EARTH DECISION SCIENCES CORPORATION, id=earth-decision-sciences-corporation}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3052768.5","ITS-58-7-10038"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002589&vv_provsino=0]","[{roles=supplier, name=ATLAS, S.A. DE C.V., details={type=company}, id=atlas-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-001-08-4002589","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atlas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE ANDAMIO METALICO TUBULAR DE ALTA RESISTENCIA CON","[{id=compranet3-1620530467436}]","18578021","ARRENDAMIENTO DE ANDAMIO METALICO TUBULAR DE ALTA RESISTENCIA CON","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002589&vv_provsino=0}]","VALVULAS DE COMPUERTA Y DE TAPON MACHO DE DIFERENTES DIAMETROS.","4002589","PEMEX PETROQUÍMICA","18578021-001-08","ocds-0ud2q6-18578021-001-08","3043222.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS, S.A. DE C.V., id=atlas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043222.6","4002589"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002574/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-018-07-4002574/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[tecnovalvulas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","[{id=compranet3-1620530467436}]","18578021","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002574/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002574/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002574/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","4002574/08","PEMEX PETROQUÍMICA","18578021-018-07","ocds-0ud2q6-18578021-018-07","3012999.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3012999.04","4002574/08"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SPITZEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002235/07&vv_provsino=0]","[{roles=supplier, name=SPITZEN DE MEXICO, S.A. DE C.V., details={type=company}, id=spitzen-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-118-07-4002235/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[spitzen-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","[{id=compranet3-1620530467436}]","18578021","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002235/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002235/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002235/07&vv_provsino=0}]","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","4002235/07","PEMEX PETROQUÍMICA","18578021-118-07","ocds-0ud2q6-18578021-118-07","2963698.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITZEN DE MEXICO, S.A. DE C.V., id=spitzen-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2963698.7","4002235/07"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006052/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-057-09-4006052/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","1. SERVICIO DE MANTENIMIENTO AL SISTEMA DE LUBRICACION POR NIEBLA CONSOLA MODELO SSV, CODIGO SERV-SSV","[{id=compranet3-1620530467436}]","18578021","1. SERVICIO DE MANTENIMIENTO AL SISTEMA DE LUBRICACION POR NIEBLA CONSOLA MODELO SSV, CODIGO SERV-SSV","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006052/09&vv_provsino=0}]","1. SERVICIO DE MANTENIMIENTO AL SISTEMA DE LUBRICACION POR NIEBLA CONSOLA MODELO SSV, CODIGO SERV-SSV","4006052/09","PEMEX PETROQUÍMICA","18578021-057-09","ocds-0ud2q6-18578021-057-09","2814166.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2814166.33","4006052/09"
