"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES LACE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/758/2015]","[{roles=supplier, name=TRANSPORTES LACE S.A DE C.V., details={type=company}, id=transportes-lace-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/758/2015-PST/758/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/758/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/758/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/758/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/758/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/758/2015","ocds-0ud2q6-PST/758/2015","1.595718655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LACE S.A DE C.V., id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.595718655E7","PST/758/2015"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1189/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/1189/2008-PST/1189/2008","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/1189/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1189/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1189/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1189/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/1189/2008","ocds-0ud2q6-PST/1189/2008","1.556457755E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.556457755E7","PST/1189/2008"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-24T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[COMPAÑÍA ABASTECEDORA DE COMBUSTIBLE S.A .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/903/2012]","[{roles=supplier, name=COMPAÑÍA ABASTECEDORA DE COMBUSTIBLE S.A ., details={type=company}, id=compania-abastecedora-de-combustible-sa}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/903/2012-CADQ/903/2012","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[compania-abastecedora-de-combustible-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/903/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/903/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/903/2012}]","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","CADQ/903/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/903/2012","ocds-0ud2q6-CADQ/903/2012","1.318333335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA ABASTECEDORA DE COMBUSTIBLE S.A ., id=compania-abastecedora-de-combustible-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.318333335E7","CADQ/903/2012"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[CREMERIA COVADONGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2996/2015]","[{roles=supplier, name=CREMERIA COVADONGA S.A. DE C.V., details={type=company}, id=cremeria-covadonga-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2996/2015-CADQ/2996/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[cremeria-covadonga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2996/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2996/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2996/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2996/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2996/2015","ocds-0ud2q6-CADQ/2996/2015","12555000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREMERIA COVADONGA S.A. DE C.V., id=cremeria-covadonga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12555000","CADQ/2996/2015"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES LACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/769/2008]","[{roles=supplier, name=TRANSPORTES LACE S.A. DE C.V., details={type=company}, id=transportes-lace-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/769/2008-PST/769/2008","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/769/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/769/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/769/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/769/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/769/2008","ocds-0ud2q6-PST/769/2008","1.25191421E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LACE S.A. DE C.V., id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.25191421E7","PST/769/2008"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[AGRO LECHERA ALTEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2088/2013]","[{roles=supplier, name=AGRO LECHERA ALTEÑA S.A. DE C.V., details={type=company}, id=agro-lechera-altena-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2088/2013-CADQ/2088/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[agro-lechera-altena-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2088/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2088/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2088/2013}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2088/2013","LICONSA S.A. DE C.V.","2013-09-28T00:00:00.000Z","CADQ/2088/2013","ocds-0ud2q6-CADQ/2088/2013","12200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRO LECHERA ALTEÑA S.A. DE C.V., id=agro-lechera-altena-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12200000","CADQ/2088/2013"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-11T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[ABASTECEDOR DE ALIMENTOS DE MEXICO S.A DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/535/2015]","[{roles=supplier, name=ABASTECEDOR DE ALIMENTOS DE MEXICO S.A DE .C.V., details={type=company}, id=abastecedor-de-alimentos-de-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/535/2015-CADQ/535/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[abastecedor-de-alimentos-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/535/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/535/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/535/2015}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/535/2015","LICONSA S.A. DE C.V.","2015-02-07T00:00:00.000Z","CADQ/535/2015","ocds-0ud2q6-CADQ/535/2015","12160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR DE ALIMENTOS DE MEXICO S.A DE .C.V., id=abastecedor-de-alimentos-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12160000","CADQ/535/2015"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[JOSE GOMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/803/2011]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/803/2011-CADQ/803/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[jose-gomez-camacho-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/803/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/803/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/803/2011}]","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","CADQ/803/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/803/2011","ocds-0ud2q6-CADQ/803/2011","1.148210259E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.148210259E7","CADQ/803/2011"
"2021-05-09T00:24:27.000Z","2011-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-05T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[AUTOMOTRIZ CASANOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/804/2011]","[{roles=supplier, name=AUTOMOTRIZ CASANOVA S.A. DE C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/804/2011-CADQ/804/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[automotriz-casanova-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/804/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/804/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/804/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","CADQ/804/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/804/2011","ocds-0ud2q6-CADQ/804/2011","11482102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CASANOVA S.A. DE C.V., id=automotriz-casanova-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11482102","CADQ/804/2011"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[DISTRIBUIDORA Y PROCESADORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1628/2016]","[{roles=supplier, name=DISTRIBUIDORA Y PROCESADORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-y-procesadora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/1628/2016-CADQ/1628/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[distribuidora-y-procesadora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDOR","[{id=pot-1620519810584}]","COMEDOR","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/1628/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1628/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1628/2016}]","COMEDOR","CADQ/1628/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1628/2016","ocds-0ud2q6-CADQ/1628/2016","1.134178347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y PROCESADORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-y-procesadora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.134178347E7","CADQ/1628/2016"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[AGREMIADOS DEL SINDICATO NACIONAL DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA SECCIÓN 18 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/156/2014]","[{roles=supplier, name=AGREMIADOS DEL SINDICATO NACIONAL DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA SECCIÓN 18 S.A., details={type=company}, id=agremiados-del-sindicato-nacional-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","MXN","GERENCIA METROPOLITANO SUR","PST/156/2014-PST/156/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[agremiados-del-sindicato-nacional-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/156/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/156/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/156/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/156/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/156/2014","ocds-0ud2q6-PST/156/2014","1.092231675E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGREMIADOS DEL SINDICATO NACIONAL DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA SECCIÓN 18 S.A., id=agremiados-del-sindicato-nacional-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.092231675E7","PST/156/2014"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[DISTRIBUIDORA Y PROCESADORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2159/2015]","[{roles=supplier, name=DISTRIBUIDORA Y PROCESADORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-y-procesadora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2159/2015-CADQ/2159/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[distribuidora-y-procesadora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO PARA COMEDOR (CARNICOS FRUTAS Y VERDURAS ABARROTES DERIVADOS DE LACTEOS PAN Y TORTILLAS)","[{id=pot-1620519810584}]","SUMINISTRO PARA COMEDOR (CARNICOS FRUTAS Y VERDURAS ABARROTES DERIVADOS DE LACTEOS PAN Y TORTILLAS)","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2159/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2159/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2159/2015}]","SUMINISTRO PARA COMEDOR (CARNICOS FRUTAS Y VERDURAS ABARROTES DERIVADOS DE LACTEOS PAN Y TORTILLAS)","CADQ/2159/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/2159/2015","ocds-0ud2q6-CADQ/2159/2015","10730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y PROCESADORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-y-procesadora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10730000","CADQ/2159/2015"
