"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-007/2010]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-007/2010-HRAEO-AD-MAN-007/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO M DICO SALA DE HEMODINAMIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO M DICO SALA DE HEMODINAMIA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-007/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO M DICO SALA DE HEMODINAMIA","HRAEO-AD-MAN-007/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-AD-MAN-007/2010","ocds-0ud2q6-HRAEO-AD-MAN-007/2010","1543201.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1543201.91","HRAEO-AD-MAN-007/2010"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Márquez Rodríguez Alberto Miguel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-014/2011]","[{roles=supplier, name=Márquez Rodríguez Alberto Miguel, details={type=person}, id=marquez-rodriguez-alberto-miguel}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-014/2011-HRAEO-AD-S-014/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[marquez-rodriguez-alberto-miguel]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Promoción y Difusión Radiofónica","[{id=pot-1620519810584}]","Servicio de Promoción y Difusión Radiofónica","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-014/2011}]","Servicio de Promoción y Difusión Radiofónica","HRAEO-AD-S-014/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-S-014/2011","ocds-0ud2q6-HRAEO-AD-S-014/2011","59995.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Márquez Rodríguez Alberto Miguel, id=marquez-rodriguez-alberto-miguel}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59995.2","HRAEO-AD-S-014/2011"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VICTOR JAVIER NOVELO BOJORQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-015/2016]","[{roles=supplier, name=VICTOR JAVIER NOVELO BOJORQUEZ, details={type=person}, id=victor-javier-novelo-bojorquez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-015/2016-HRAEO-AD-S-015/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[victor-javier-novelo-bojorquez]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS CHILLERS MARCA CARRIER MODELO 30GXR174","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS CHILLERS MARCA CARRIER MODELO 30GXR174","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-015/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS CHILLERS MARCA CARRIER MODELO 30GXR174","HRAEO-AD-S-015/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-015/2016","ocds-0ud2q6-HRAEO-AD-S-015/2016","482691.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR JAVIER NOVELO BOJORQUEZ, id=victor-javier-novelo-bojorquez}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482691.9","HRAEO-AD-S-015/2016"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GE Sistemas Médicos de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-008/2011]","[{roles=supplier, name=GE Sistemas Médicos de México S.A. de C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-008/2011-HRAEO-AD-MAN-008/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[ge-sistemas-medicos-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-008/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-008/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-008/2011","ocds-0ud2q6-HRAEO-AD-MAN-008/2011","116116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE Sistemas Médicos de México S.A. de C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116116","HRAEO-AD-MAN-008/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Philips Mexicana S.A. de. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-009/2011]","[{roles=supplier, name=Philips Mexicana S.A. de. C.V., details={type=company}, id=philips-mexicana-sa-d-e-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-009/2011-HRAEO-AD-MAN-009/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[philips-mexicana-sa-d-e-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-009/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-009/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-009/2011","ocds-0ud2q6-HRAEO-AD-MAN-009/2011","601272.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Philips Mexicana S.A. de. C.V., id=philips-mexicana-sa-d-e-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601272.89","HRAEO-AD-MAN-009/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Philips Mexicana S.A. de. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-010/2011]","[{roles=supplier, name=Philips Mexicana S.A. de. C.V., details={type=company}, id=philips-mexicana-sa-d-e-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-010/2011-HRAEO-AD-MAN-010/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[philips-mexicana-sa-d-e-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-010/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-010/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-010/2011","ocds-0ud2q6-HRAEO-AD-MAN-010/2011","1778412.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Philips Mexicana S.A. de. C.V., id=philips-mexicana-sa-d-e-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1778412.76","HRAEO-AD-MAN-010/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Mallinckrondt Medical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-011/2011]","[{roles=supplier, name=Mallinckrondt Medical S.A. de C.V., details={type=company}, id=mallinckrondt-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-011/2011-HRAEO-AD-MAN-011/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[mallinckrondt-medical-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-011/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-011/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-011/2011","ocds-0ud2q6-HRAEO-AD-MAN-011/2011","224112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mallinckrondt Medical S.A. de C.V., id=mallinckrondt-medical-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224112","HRAEO-AD-MAN-011/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Servicio de Ingeniería en Medicina de Oriente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-012/2011]","[{roles=supplier, name=Servicio de Ingeniería en Medicina de Oriente S.A. de C.V., details={type=company}, id=servicio-de-ingenieria-en-medicina-de-oriente-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-012/2011-HRAEO-AD-MAN-012/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[servicio-de-ingenieria-en-medicina-de-oriente-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-012/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-012/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-012/2011","ocds-0ud2q6-HRAEO-AD-MAN-012/2011","485666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Ingeniería en Medicina de Oriente S.A. de C.V., id=servicio-de-ingenieria-en-medicina-de-oriente-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485666","HRAEO-AD-MAN-012/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Telecomunicaciones y Equipos .S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-013/2011]","[{roles=supplier, name=Telecomunicaciones y Equipos .S.A de C.V., details={type=company}, id=telecomunicaciones-y-equipos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-013/2011-HRAEO-AD-MAN-013/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[telecomunicaciones-y-equipos-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo .","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo .","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-013/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo .","HRAEO-AD-MAN-013/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-013/2011","ocds-0ud2q6-HRAEO-AD-MAN-013/2011","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telecomunicaciones y Equipos .S.A de C.V., id=telecomunicaciones-y-equipos-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","HRAEO-AD-MAN-013/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Electrónica y Medicina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-014/2011]","[{roles=supplier, name=Electrónica y Medicina S.A. de C.V., details={type=company}, id=electronica-y-medicina-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-014/2011-HRAEO-AD-MAN-014/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[electronica-y-medicina-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-014/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-014/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-014/2011","ocds-0ud2q6-HRAEO-AD-MAN-014/2011","201028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electrónica y Medicina S.A. de C.V., id=electronica-y-medicina-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201028","HRAEO-AD-MAN-014/2011"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Siemens S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-015/2011]","[{roles=supplier, name=Siemens S.A. de C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-015/2011-HRAEO-AD-MAN-015/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo.","[{id=pot-1620519810584}]","Mantenimiento y Conservación de Maquinaria y Equipo.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-015/2011}]","Mantenimiento y Conservación de Maquinaria y Equipo.","HRAEO-AD-MAN-015/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-015/2011","ocds-0ud2q6-HRAEO-AD-MAN-015/2011","1604929.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Siemens S.A. de C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1604929.99","HRAEO-AD-MAN-015/2011"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Obras Civiles Arquing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-017/2011]","[{roles=supplier, name=Obras Civiles Arquing S.A. de C.V., details={type=company}, id=obras-civiles-arquing-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-017/2011-HRAEO-AD-MAN-017/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[obras-civiles-arquing-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento del Subálmacen de Farmacia y del Ámacen en general.","[{id=pot-1620519810584}]","Mantenimiento del Subálmacen de Farmacia y del Ámacen en general.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-017/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-017/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-017/2011}]","Mantenimiento del Subálmacen de Farmacia y del Ámacen en general.","HRAEO-AD-MAN-017/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-07-25T00:00:00.000Z","HRAEO-AD-MAN-017/2011","ocds-0ud2q6-HRAEO-AD-MAN-017/2011","39359.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras Civiles Arquing S.A. de C.V., id=obras-civiles-arquing-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39359.96","HRAEO-AD-MAN-017/2011"
