"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-22T09:49:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0000900001]","562.384678","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3900000","CRC","562.384678","Universidad de Costa Rica","2019CD-000196-0000900001-432020080200032","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo y Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200032","22050.92","22050.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0000900001}]","432020080200032","2019CD-000196-0000900001","ocds-rwubve-2019CD-000196-0000900001","[BIENES]","1.240109954E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","1.240109954E7","432020080200032"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-16T07:55:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0015700001]","570.876227","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.229153604E7","CRC","570.876227","BANCO DE COSTA RICA","2017CD-000008-0015700001-432018014200006","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Mantenimiento de Software para Licencias IBM i-Series Para el Sistema Contable AS/400","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200006","21531.14","21531.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0015700001}]","432018014200006","2017CD-000008-0015700001","ocds-rwubve-2017CD-000008-0015700001","[BIENES/SERVICIOS]","1.229161597E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.229153604E7","https://www.sicop.go.cr/index.jsp","buyer","1.229161597E7","432018014200006","570.876227","21531","USD","USD","2019-02-16T07:55:16.000Z","21531","570.876227"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T12:53:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015700007]","620.350586","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3563690.79","CRC","620.350586","BANCO DE COSTA RICA","2021CD-000081-0015700007-432021024900044","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Taller RPA Modelo de Madurez de Procesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900044","5744.64","5744.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015700007}]","432021024900044","2021CD-000081-0015700007","ocds-rwubve-2021CD-000081-0015700007","[SERVICIOS]","3563690.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3563690.79","https://www.sicop.go.cr/index.jsp","buyer","3563690.79","432021024900044","620.350586","5744.64","USD","USD","2021-09-24T12:53:08.000Z","5744.64","620.350586",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:13:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0001200001]","567.791586","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","469807.79","CRC","567.791586","Instituto Costarricense de Turismo","2018CD-000092-0001200001-432018000900085","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Soporte del Equipo IBM S814","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900085","6012","6012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0001200001}]","432018000900085","2018CD-000092-0001200001","ocds-rwubve-2018CD-000092-0001200001","[SERVICIOS]","3413563.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","469807.79","https://www.sicop.go.cr/index.jsp","buyer","3413563.02","432018000900085","567.791586","827.43","USD","USD","2019-07-03T09:13:35.000Z","827.43","567.791586",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T07:57:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001101150]","610.084594","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4934067.6","CRC","610.084594","Caja Costarricense de Seguro Social","2021CD-000001-0001101150-432021115000003","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento para el Sistema de Videoconferencia de la CCSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000003","5579.64","5579.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001101150}]","432021115000003","2021CD-000001-0001101150","ocds-rwubve-2021CD-000001-0001101150","[SERVICIOS]","3404052.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4934067.6","https://www.sicop.go.cr/index.jsp","buyer","3404052.4","432021115000003",,,,,"2022-03-16T07:57:45.000Z",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T09:35:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4000000","CRC","580.619791","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000009-0006500001-432019100900139","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900139","5768.44","5768.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001}]","432019100900139","2019LA-000009-0006500001","ocds-rwubve-2019LA-000009-0006500001","[BIENES]","3349270.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3349270.43","432019100900139",,,,,"2019-12-02T09:35:52.000Z",,,"2019-09-27T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T14:46:42.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0004000001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3778472.37","CRC","560.188639","Defensoría de los Habitantes de la República","2019CD-000116-0004000001-432019000100141","[contract]","defensoria-de-los-habitantes-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de programación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432019000100141","5968.97","5968.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0004000001}]","432019000100141","2019CD-000116-0004000001","ocds-rwubve-2019CD-000116-0004000001","[SERVICIOS]","3343749.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3778472.37","https://www.sicop.go.cr/index.jsp","buyer","3343749.18","432019000100141","560.188639","6745","USD","USD",,"6745","560.188639",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:37:56.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0018200001]","608.141295","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4000000","CRC","608.141295","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2020CD-000024-0018200001-432020305300030","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un router para la plataforma SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432020305300030","5367.5","5367.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020305300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0018200001}]","432020305300030","2020CD-000024-0018200001","ocds-rwubve-2020CD-000024-0018200001","[BIENES]","3264198.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3264198.4","432020305300030",,,,,"2023-12-23T09:37:56.000Z",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-02T08:22:23.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000033-0008300001]","532.233262","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4260527.26","CRC","532.233262","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015CD-000033-0008300001-432015103800041","[contract]","autoridad-reguladora-de-los-servicios-publicos","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SOPORTE Y NUEVAS VERSIONES VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800041","6102","6102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000033-0008300001}]","432015103800041","2015CD-000033-0008300001","ocds-rwubve-2015CD-000033-0008300001","[SERVICIOS]","3247687.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4260527.26","https://www.sicop.go.cr/index.jsp","buyer","3247687.36","432015103800041","532.233262","8005","USD","USD",,"8005","532.233262",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:55:31.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0007800001]","573.693599","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3114000","CRC","573.693599","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000012-0007800001-432019000100034","[contract]","ministerio-de-agricultura-y-ganaderia","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra memorias para servidores institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100034","5429.16","5429.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0007800001}]","432019000100034","2019CD-000012-0007800001","ocds-rwubve-2019CD-000012-0007800001","[BIENES]","3114674.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3114000","https://www.sicop.go.cr/index.jsp","buyer","3114674.34","432019000100034",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T12:34:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0017699999]","583.141419","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3175800","CRC","583.141419","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000131-0017699999-432020110000126","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETA DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000126","5292.443","5292.443","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0017699999}]","432020110000126","2020CD-000131-0017699999","ocds-rwubve-2020CD-000131-0017699999","[BIENES/SERVICIOS]","3086242.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3175800","https://www.sicop.go.cr/index.jsp","buyer","3086242.72","432020110000126",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T15:16:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0000900018]","604.473769","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8300070","CRC","604.473769","Universidad de Costa Rica","2020CD-000009-0000900018-432020591200020","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO COMPUTO SEDE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020591200020","4973.398","4973.398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020591200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0000900018}]","432020591200020","2020CD-000009-0000900018","ocds-rwubve-2020CD-000009-0000900018","[BIENES]","3006288.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8300070","https://www.sicop.go.cr/index.jsp","buyer","3006288.63","432020591200020",,,,,"2021-12-11T15:16:26.000Z",,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-29T09:45:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001243-0000400001]","504.19133","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3600000","CRC","504.19133","Instituto Costarricense de Electricidad","2013CD-001243-0000400001-432013521001076","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo Portátil para ser utilizado en la Gerencia de Logística y Recursos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001076","5920.127","5920.127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001243-0000400001}]","432013521001076","2013CD-001243-0000400001","ocds-rwubve-2013CD-001243-0000400001","[BIENES]","2984876.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2984876.71","432013521001076",,,,,,,,
