"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PADILLA GARCýA JUAN CARLOS Y/O TRANSPORTES ""PADILLA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/086/07&vv_provsino=0]","[{roles=supplier, name=PADILLA GARCýA JUAN CARLOS Y/O TRANSPORTES ""PADILLA"", details={type=company}, id=padilla-garcya-juan-carlos-yo-transportes-padilla}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-039-07-CNBV/086/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[padilla-garcya-juan-carlos-yo-transportes-padilla]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SERVICIOS DE MANIOBRAS Y TRASLADOS DE BIENES MUEBLES.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SERVICIOS DE MANIOBRAS Y TRASLADOS DE BIENES MUEBLES.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/086/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/086/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/086/07&vv_provsino=0}]","CONTRATO ABIERTO DE SERVICIOS DE MANIOBRAS Y TRASLADOS DE BIENES MUEBLES.","CNBV/086/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-039-07","ocds-0ud2q6-06100001-039-07","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA GARCýA JUAN CARLOS Y/O TRANSPORTES ""PADILLA"", id=padilla-garcya-juan-carlos-yo-transportes-padilla}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","CNBV/086/07"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JOSý LUIS HABER MIRý]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/102/08&vv_provsino=0]","[{roles=supplier, name=JOSý LUIS HABER MIRý, details={type=person}, id=josy-luis-haber-miry}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-039-08-CNBV/102/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[josy-luis-haber-miry]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE TRAJES SASTRE PARA CABALLERO Y DE SACOS TIPO MAQUINOFT, PARA PERSONAL OPERATIVO QUE POR FUNCIONES LE CORRESPONDE.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE TRAJES SASTRE PARA CABALLERO Y DE SACOS TIPO MAQUINOFT, PARA PERSONAL OPERATIVO QUE POR FUNCIONES LE CORRESPONDE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/102/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/102/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/102/08&vv_provsino=0}]","COMPRA DE TRAJES SASTRE PARA CABALLERO Y DE SACOS TIPO MAQUINOFT, PARA PERSONAL OPERATIVO QUE POR FUNCIONES LE CORRESPONDE.","CNBV/102/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-039-08","ocds-0ud2q6-06100001-039-08","167403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý LUIS HABER MIRý, id=josy-luis-haber-miry}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167403","CNBV/102/08"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OCHOA LýPEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/063/09&vv_provsino=0]","[{roles=supplier, name=OCHOA LýPEZ ABOGADOS, S.C., details={type=company}, id=ochoa-lypez-abogados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-039-09-CNBV/063/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ochoa-lypez-abogados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIÓN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/063/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/063/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/063/09&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","CNBV/063/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-039-09","ocds-0ud2q6-06100001-039-09","2812500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA LýPEZ ABOGADOS, S.C., id=ochoa-lypez-abogados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2812500","CNBV/063/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRIDATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/050/10&vv_provsino=0]","[{roles=supplier, name=INTEGRIDATA, S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-039-10-CNBV/050/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integridata-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO PARA EL DESARROLLO DE UN ATAQUE CONTROLADO.","[{id=compranet3-1620530467436}]","6100001","SERVICIO PARA EL DESARROLLO DE UN ATAQUE CONTROLADO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/050/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/050/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/050/10&vv_provsino=0}]","SERVICIO PARA EL DESARROLLO DE UN ATAQUE CONTROLADO.","CNBV/050/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-039-10","ocds-0ud2q6-06100001-039-10","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRIDATA, S.A. DE C.V., id=integridata-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CNBV/050/10"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[UNIFORMES LA PROVIDENCIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/161/02&vv_provsino=0]","[{roles=supplier, name=UNIFORMES LA PROVIDENCIA, S.A DE C.V., details={type=company}, id=uniformes-la-providencia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/161/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[uniformes-la-providencia-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Batas","[{id=compranet3-1620530467436}]","6100001","Batas","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/161/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/161/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/161/02&vv_provsino=0}]","Trajes para caballero","CNBV/161/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","3240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES LA PROVIDENCIA, S.A DE C.V., id=uniformes-la-providencia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240","CNBV/161/02"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ANNY ROSS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/156/02&vv_provsino=0]","[{roles=supplier, name=ANNY ROSS, S.A DE C.V., details={type=company}, id=anny-ross-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/156/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[anny-ross-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","6100001","Calzado de vestir","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/156/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/156/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/156/02&vv_provsino=0}]","Trajes para caballero","CNBV/156/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","63782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANNY ROSS, S.A DE C.V., id=anny-ross-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63782","CNBV/156/02"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CALZADOS JUVENA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/162/02&vv_provsino=0]","[{roles=supplier, name=CALZADOS JUVENA, S.A DE C.V., details={type=company}, id=calzados-juvena-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/162/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[calzados-juvena-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","6100001","Calzado de vestir","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/162/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/162/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/162/02&vv_provsino=0}]","Trajes para caballero","CNBV/162/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","2147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADOS JUVENA, S.A DE C.V., id=calzados-juvena-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147","CNBV/162/02"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SATRERIA Y CAMISERIA WELTON, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/158/02&vv_provsino=0]","[{roles=supplier, name=SATRERIA Y CAMISERIA WELTON, S.A DE C.V., details={type=company}, id=satreria-y-camiseria-welton-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/158/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[satreria-y-camiseria-welton-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Maquinof","[{id=compranet3-1620530467436}]","6100001","Maquinof","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/158/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/158/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/158/02&vv_provsino=0}]","Trajes para caballero","CNBV/158/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","64865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATRERIA Y CAMISERIA WELTON, S.A DE C.V., id=satreria-y-camiseria-welton-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64865","CNBV/158/02"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DOMANI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/163/02&vv_provsino=0]","[{roles=supplier, name=DOMANI, S.A DE C.V., details={type=company}, id=domani-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/163/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[domani-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Traje sastre para dama","[{id=compranet3-1620530467436}]","6100001","Traje sastre para dama","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/163/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/163/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/163/02&vv_provsino=0}]","Trajes para caballero","CNBV/163/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","4560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMANI, S.A DE C.V., id=domani-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4560","CNBV/163/02"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMERCIAL DE TRAJES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/157/02&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DE TRAJES, S.A DE C.V., details={type=company}, id=comercial-de-trajes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-02-CNBV/157/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[comercial-de-trajes-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6100001","Trajes para caballero","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/157/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/157/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/157/02&vv_provsino=0}]","Trajes para caballero","CNBV/157/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-02","ocds-0ud2q6-06100001-040-02","115600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE TRAJES, S.A DE C.V., id=comercial-de-trajes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115600","CNBV/157/02"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SAI CONSULTORES S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/131/03&vv_provsino=0]","[{roles=supplier, name=SAI CONSULTORES S. C., details={type=company}, id=sai-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-03-CNBV/131/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sai-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ELABORACION DE UN MODELO Y METODOLOGIA PARA EL CALCULO DE CUOTAS, PARA EL PAGO DE DERECHOS.","[{id=compranet3-1620530467436}]","6100001","ELABORACION DE UN MODELO Y METODOLOGIA PARA EL CALCULO DE CUOTAS, PARA EL PAGO DE DERECHOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/131/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/131/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/131/03&vv_provsino=0}]","ELABORACION DE UN MODELO Y METODOLOGIA PARA EL CALCULO DE CUOTAS, PARA EL PAGO DE DERECHOS.","CNBV/131/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-03","ocds-0ud2q6-06100001-040-03","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAI CONSULTORES S. C., id=sai-consultores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","CNBV/131/03"
