"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T12:45:09.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001]","[{identifier={scheme=Registro Nacional, id=3101464889, uri=http://www.registronacional.go.cr/}, address={streetAddress=625m este del cementerio San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000140-0006400001-432018001400169","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIBUJO DE PLANTA ARQUITECTÓNICA DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001}]","432018001400169","2018CD-000140-0006400001","ocds-rwubve-2018CD-000140-0006400001","[SERVICIOS]","1406200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","https://www.sicop.go.cr/index.jsp","buyer","1406200","432018001400169"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T12:24:58.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000124-0006400001-432018001400151","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Administración Efectiva del Tiempo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001}]","432018001400151","2018CD-000124-0006400001","ocds-rwubve-2018CD-000124-0006400001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018001400151"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T14:44:15.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006400001]","[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","6647820","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000063-0006400001-432018001400093","[contract]","comision-nacional-de-prestamos-para-educacion","[television-metropolitana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en televisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006400001}]","432018001400093","2018CD-000063-0006400001","ocds-rwubve-2018CD-000063-0006400001","[SERVICIOS]","6647819.945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","6647820","https://www.sicop.go.cr/index.jsp","buyer","6647819.945","432018001400093",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T13:23:57.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2524250","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000065-0006400001-432018001400091","[contract]","comision-nacional-de-prestamos-para-educacion","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Cines","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006400001}]","432018001400091","2018CD-000065-0006400001","ocds-rwubve-2018CD-000065-0006400001","[SERVICIOS]","3450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2524250","https://www.sicop.go.cr/index.jsp","buyer","3450000","432018001400091",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T10:27:01.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006400001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","103000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000077-0006400001-432018001400122","[contract]","comision-nacional-de-prestamos-para-educacion","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarga de Extintores","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006400001}]","432018001400122","2018CD-000077-0006400001","ocds-rwubve-2018CD-000077-0006400001","[SERVICIOS]","118100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","103000","https://www.sicop.go.cr/index.jsp","buyer","118100","432018001400122",,"2019-06-26T10:27:01.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T14:17:34.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3300000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000107-0006400001-432018001400135","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006400001}]","432018001400135","2018CD-000107-0006400001","ocds-rwubve-2018CD-000107-0006400001","[SERVICIOS]","3221640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3221640","432018001400135",,"2019-01-19T14:17:34.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:33:34.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PERIODICO SAN CARLOS AL DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006400001]","[{identifier={scheme=Registro Nacional, id=3101237666, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte de la parroquia de barrio san roque casa celeste a mano derecha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PERIODICO SAN CARLOS AL DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=periodico-san-carlos-al-dia-sociedad-anonima}]","440000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000109-0006400001-432018001400143","[contract]","comision-nacional-de-prestamos-para-educacion","[periodico-san-carlos-al-dia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006400001}]","432018001400143","2018CD-000109-0006400001","ocds-rwubve-2018CD-000109-0006400001","[SERVICIOS]","431250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO SAN CARLOS AL DIA SOCIEDAD ANONIMA, id=periodico-san-carlos-al-dia-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","431250","432018001400143",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T10:55:11.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[RED PERIODISTICA GUAPES DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0006400001]","[{identifier={scheme=Registro Nacional, id=3101406521, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte del Mas po Menos. casa de portón negro con ladrillos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=RED PERIODISTICA GUAPES DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=red-periodistica-guapes-del-caribe-sociedad-anonima}]","410000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000108-0006400001-432018001400138","[contract]","comision-nacional-de-prestamos-para-educacion","[red-periodistica-guapes-del-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0006400001}]","432018001400138","2018CD-000108-0006400001","ocds-rwubve-2018CD-000108-0006400001","[SERVICIOS]","410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED PERIODISTICA GUAPES DEL CARIBE SOCIEDAD ANONIMA, id=red-periodistica-guapes-del-caribe-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","410000","432018001400138",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:21:20.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000090-0006400001-432018001400126","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Oportunidades de Mejora en la Gestión de Compras Públicas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006400001}]","432018001400126","2018CD-000090-0006400001","ocds-rwubve-2018CD-000090-0006400001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432018001400126",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T13:17:57.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006400001]","[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","7000000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000091-0006400001-432018001400145","[contract]","comision-nacional-de-prestamos-para-educacion","[datasoft-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de auditoría externa para evaluar el Sistema de Gestión de Continuidad del Negocio de CONAPE con base en las ISO 22301 y 27031","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006400001}]","432018001400145","2018CD-000091-0006400001","ocds-rwubve-2018CD-000091-0006400001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432018001400145",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T14:01:47.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MAP SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0006400001]","[{identifier={scheme=Registro Nacional, id=3101578509, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Guachipelin, oficentro Ultima Park bodega 2 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAP SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=map-soluciones-sociedad-anonima}]","170000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000092-0006400001-432018001400130","[contract]","comision-nacional-de-prestamos-para-educacion","[map-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Disco Externo y convertidor USB/SVGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0006400001}]","432018001400130","2018CD-000092-0006400001","ocds-rwubve-2018CD-000092-0006400001","[BIENES]","113306.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAP SOLUCIONES SOCIEDAD ANONIMA, id=map-soluciones-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","113306.23","432018001400130",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:12:29.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","775000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000093-0006400001-432018001400127","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Técnico en Gestión de Cobros y Control de la Morosidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0006400001}]","432018001400127","2018CD-000093-0006400001","ocds-rwubve-2018CD-000093-0006400001","[SERVICIOS]","775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","775000","https://www.sicop.go.cr/index.jsp","buyer","775000","432018001400127",,"2019-04-28T08:12:29.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T14:17:50.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1638750","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000070-0006400001-432018001400092","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Periodico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006400001}]","432018001400092","2018CD-000070-0006400001","ocds-rwubve-2018CD-000070-0006400001","[SERVICIOS]","1638750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1638750","https://www.sicop.go.cr/index.jsp","buyer","1638750","432018001400092",,
