"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-004-05-021/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehýculos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores","021/2005","COMISIÓN NACIONAL DEL AGUA","16101001-004-05","ocds-0ud2q6-16101001-004-05","7053900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7053900","021/2005",,
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2004-009&p_CveDep=18200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-005-04-PN-2004-009","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de vehículos automotores","[{id=compranet3-1620530467436}]","18200002","adquisición de vehículos automotores","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2004-009&p_CveDep=18200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","adquisición de vehículos automotores","PN-2004-009","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-005-04","ocds-0ud2q6-18200002-005-04","6932200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6932200","PN-2004-009",,
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0299&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-090-02-02-1-0299","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE TRANSPORTE MODELO 2003","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE TRANSPORTE MODELO 2003","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0299&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2002&ConSin=1}]","EQUIPO DE TRANSPORTE MODELO 2003","02-1-0299","LUZ Y FUERZA DEL CENTRO","18500001-090-02","ocds-0ud2q6-18500001-090-02","6569521.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6569521.65","02-1-0299",,
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0091&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-05-05-1-0091","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte Modelo 2005","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte Modelo 2005","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0091&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Equipo de Transporte Modelo 2005","05-1-0091","LUZ Y FUERZA DEL CENTRO","18500001-029-05","ocds-0ud2q6-18500001-029-05","6258802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6258802","05-1-0091",,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004362&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-06-2006004362","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de vehýculos automotores","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004362-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004362&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos automotores","2006004362","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-06","ocds-0ud2q6-18474001-002-06","6070500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6070500","2006004362",,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064861&p_CveDep=18164&p_CveUni=067&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-024-02-700064861","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Vehículos de Trabajo","[{id=compranet3-1620530467436}]","18164067","Vehículos de Trabajo","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700064861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064861&p_CveDep=18164&p_CveUni=067&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Vehículos de Trabajo","700064861","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-024-02","ocds-0ud2q6-18164067-024-02","5977043.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5977043.52","700064861",,
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005399&p_CveDep=18164&p_CveUni=034&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-030-07-9100005399","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Camioneta pick up, tractocamion, camioneta chasis, automovil sedan","[{id=compranet3-1620530467436}]","18164034","Camioneta pick up, tractocamion, camioneta chasis, automovil sedan","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005399&p_CveDep=18164&p_CveUni=034&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Camioneta pick up, tractocamion, camioneta chasis, automovil sedan","9100005399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-030-07","ocds-0ud2q6-18164034-030-07","5889130.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5889130.5","9100005399",,
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45188&p_CveDep=00641&p_CveUni=237&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-037-04-D45188","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Vehículos de Transporte","[{id=compranet3-1620530467436}]","641237","Vehículos de Transporte","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D45188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45188&p_CveDep=00641&p_CveUni=237&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Vehículos de Transporte","D45188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-037-04","ocds-0ud2q6-00641237-037-04","5880300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5880300","D45188",,
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112646&p_CveDep=18164&p_CveUni=034&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-030-03-700112646","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CAMIONETAS","[{id=compranet3-1620530467436}]","18164034","CAMIONETAS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700112646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112646&p_CveDep=18164&p_CveUni=034&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","CAMIONETAS","700112646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-030-03","ocds-0ud2q6-18164034-030-03","5851500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5851500","700112646",,
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-014/&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-013-07-CONANP/LPN-SERV-014/","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","AQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","16151002","AQUISICION DE VEHICULOS TERRESTRES","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-SERV-014/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-SERV-014/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-014/&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","AQUISICION DE VEHICULOS TERRESTRES","CONANP/LPN-SERV-014/","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-013-07","ocds-0ud2q6-16151002-013-07","5768782.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5768782.48","CONANP/LPN-SERV-014/",,
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-020-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-020-05-LPN-020-1","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de 30 camionetas tipo pick up modelo 2006 y 8 camionetas tipo van modelo 2006","[{id=compranet3-1620530467436}]","6600008","adquisiciýn de 30 camionetas tipo pick up modelo 2006 y 8 camionetas tipo van modelo 2006","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-020-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-020-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-020-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","adquisiciýn de 30 camionetas tipo pick up modelo 2006 y 8 camionetas tipo van modelo 2006","LPN-020-1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-020-05","ocds-0ud2q6-06600008-020-05","5667300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5667300","LPN-020-1",,
