"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260716]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I124-2013-367956","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[merck-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","367956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260716}]","ACCESORIOS DE LABORATORIO","367956","true","Mixta","Liconsa, S.A. de C.V.","2013-07-30T00:00:00.000Z","399297","ocds-0ud2q6-AA-020VST002-I124-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36192.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36192.53","367956","2013-05-30T12:12:00.000Z","2013-06-03T15:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-06T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[FIDEL NUÑEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713426]","[{address={countryName=México}, roles=supplier, name=FIDEL NUÑEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-nunez-ramirez}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I124-2015-917493","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[fidel-nunez-ramirez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","DISCOS CYCLOIDALES","[{id=compranet-1620524637144}]","020VST002","false","Expirado","DISCOS CYCLOIDALES","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","917493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713426}]","DISCOS CYCLOIDALES","917493","true","Electrónica","Liconsa, S.A. de C.V.","2015-11-16T00:00:00.000Z","921666","ocds-0ud2q6-AA-020VST002-I124-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","115050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FIDEL NUÑEZ RAMIREZ, id=fidel-nunez-ramirez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115050","917493","2015-10-13T16:24:00.000Z","2015-10-16T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[RODOLFO MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261891]","[{identifier={legalName=RODOLFO MOCTEZUMA GONZALEZ, scheme=RUPC, id=7399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODOLFO MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-moctezuma-gonzalez}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I128-2013-373877","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[rodolfo-moctezuma-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","373877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261891}]","MATERIALES PARA LABORATORIO","373877","true","Mixta","Liconsa, S.A. de C.V.","2015-11-06T00:00:00.000Z","400436","ocds-0ud2q6-AA-020VST002-I128-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29915.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RODOLFO MOCTEZUMA GONZALEZ, id=rodolfo-moctezuma-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29915.4","373877","2013-06-03T16:12:00.000Z","2013-06-07T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[INSTRUMENTOS ROLDAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261891]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS ROLDAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-roldan-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I128-2013-375463","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[instrumentos-roldan-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","375463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261891}]","MATERIALES PARA LABORATORIO","375463","true","Mixta","Liconsa, S.A. de C.V.","2013-08-30T00:00:00.000Z","400436","ocds-0ud2q6-AA-020VST002-I128-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17223.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INSTRUMENTOS ROLDAN SA DE CV, id=instrumentos-roldan-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17223.5","375463","2013-06-03T16:12:00.000Z","2013-06-07T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MAQUINADOS REFACCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123657]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I135-2012-213571","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maquinados-refacciones-e-ingenieria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","213571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123657}]","ADQUISICION CONTROL DE NIVEL DE LIQUIDO","213571","true","Mixta","Liconsa, S.A. de C.V.","2012-08-21T00:00:00.000Z","200436","ocds-0ud2q6-AA-020VST002-I135-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","93000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","213571","2012-06-13T15:24:00.000Z","2012-06-15T15:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA DEL CARMEN JUAREZ VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741853]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN JUAREZ VELASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-juarez-velasco}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I136-2015-938334","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-del-carmen-juarez-velasco]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","BALA, BALERO Y RODAMIENTO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","BALA, BALERO Y RODAMIENTO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","938334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741853}]","BALA, BALERO Y RODAMIENTO","938334","true","Electrónica","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","943539","ocds-0ud2q6-AA-020VST002-I136-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26018","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DEL CARMEN JUAREZ VELASCO, id=maria-del-carmen-juarez-velasco}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26018","938334","2015-11-13T14:56:00.000Z","2015-11-17T15:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DAVID TREJO FLORENCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741853]","[{address={countryName=México}, roles=supplier, name=DAVID TREJO FLORENCIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-trejo-florencio}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I136-2015-938331","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[david-trejo-florencio]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","BALA, BALERO Y RODAMIENTO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","BALA, BALERO Y RODAMIENTO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","938331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741853}]","BALA, BALERO Y RODAMIENTO","938331","true","Electrónica","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","943539","ocds-0ud2q6-AA-020VST002-I136-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","91299","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DAVID TREJO FLORENCIO, id=david-trejo-florencio}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91299","938331","2015-11-13T14:56:00.000Z","2015-11-17T15:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272130]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I137-2013-366639","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[azteca-21-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","366639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272130}]","REFRIGERADOR INDUSTRIAL Y PH METRO CON ELECTRO DE VIDRIO","366639","true","Mixta","Liconsa, S.A. de C.V.","2015-09-14T00:00:00.000Z","415064","ocds-0ud2q6-AA-020VST002-I137-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19531","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19531","366639","2013-07-02T09:11:00.000Z","2013-07-05T15:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-07T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ABELZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272130]","[{address={countryName=México}, roles=supplier, name=ABELZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abelzam-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I137-2013-366638","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[abelzam-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","366638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272130}]","REFRIGERADOR INDUSTRIAL Y PH METRO CON ELECTRO DE VIDRIO","366638","true","Mixta","Liconsa, S.A. de C.V.","2015-09-14T00:00:00.000Z","415064","ocds-0ud2q6-AA-020VST002-I137-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24118","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ABELZAM SA DE CV, id=abelzam-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24118","366638","2013-07-02T09:11:00.000Z","2013-07-05T15:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274467]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I143-2013-372731","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[azteca-21-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","372731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274467}]","ADQUISICION DE UNA INCUBADORA","372731","true","Electrónica","Liconsa, S.A. de C.V.","2013-09-17T00:00:00.000Z","417620","ocds-0ud2q6-AA-020VST002-I143-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25104","372731","2013-07-05T15:58:00.000Z","2013-07-12T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[UBALDO HERNANDEZ ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506832]","[{address={countryName=México}, roles=supplier, name=UBALDO HERNANDEZ ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ubaldo-hernandez-andrade}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N1-2015-759130","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[ubaldo-hernandez-andrade]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ESTUDIO DE RUIDO PERIMETRAL","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE ESTUDIO DE RUIDO PERIMETRAL","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","759130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506832}]","SERVICIO DE ESTUDIOS DE RUIDO PERIMETRAL Y DE RIESGO CONTRA INCENDIO.","759130","true","Mixta","Liconsa, S.A. de C.V.","2015-06-04T00:00:00.000Z","748932","ocds-0ud2q6-AA-020VST002-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=UBALDO HERNANDEZ ANDRADE, id=ubaldo-hernandez-andrade}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28970","759130","2015-01-23T11:53:00.000Z","2015-01-28T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-17T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[JORGE PADILLA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126356]","[{address={countryName=México}, roles=supplier, name=JORGE PADILLA CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-padilla-chavez}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I146-2012-248137","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[jorge-padilla-chavez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO 2012-0742-GC","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO 2012-0742-GC","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","248137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126356}]","CONTROLES ELECTRICOS.","248137","true","Mixta","Liconsa, S.A. de C.V.","2015-11-24T00:00:00.000Z","204232","ocds-0ud2q6-AA-020VST002-I146-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","51400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE PADILLA CHAVEZ, id=jorge-padilla-chavez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51400","248137","2012-06-20T15:50:00.000Z","2012-06-22T14:00:00.000Z"
