"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013026]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013026-4700013026","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON CREMA PARA MANOS DE 500 ML","[{id=pot-1620519810584}]","JABON CREMA PARA MANOS DE 500 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013026}]","JABON CREMA PARA MANOS DE 500 ML","4700013026","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-29T00:00:00.000Z","4700013026","ocds-0ud2q6-4700013026","123434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123434","4700013026"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013059]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013059-4700013059","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE POLIETILENO PARA BASURA 50 POR","[{id=pot-1620519810584}]","BOLSA DE POLIETILENO PARA BASURA 50 POR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013059}]","BOLSA DE POLIETILENO PARA BASURA 50 POR","4700013059","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-29T00:00:00.000Z","4700013059","ocds-0ud2q6-4700013059","17530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17530","4700013059"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013141]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013141-4700013141","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR PAPEL HIGIENICO JUMBO","[{id=pot-1620519810584}]","DESPACHADOR PAPEL HIGIENICO JUMBO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013141}]","DESPACHADOR PAPEL HIGIENICO JUMBO","4700013141","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013141","ocds-0ud2q6-4700013141","242536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242536","4700013141"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013145]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013145-4700013145","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLA PARA MANOS INTERDOBLADA BLANCA DE","[{id=pot-1620519810584}]","TOALLA PARA MANOS INTERDOBLADA BLANCA DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013145}]","TOALLA PARA MANOS INTERDOBLADA BLANCA DE","4700013145","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013145","ocds-0ud2q6-4700013145","233460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233460","4700013145"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013253]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013253-4700013253","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA DE 90 POR 1.20 CMS","[{id=pot-1620519810584}]","BOLSA PARA BASURA DE 90 POR 1.20 CMS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013253}]","BOLSA PARA BASURA DE 90 POR 1.20 CMS","4700013253","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013253","ocds-0ud2q6-4700013253","950024.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950024.2","4700013253"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013262]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013262-4700013262","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBILLON DE PABILO C/EXTENSION DE 3 MT","[{id=pot-1620519810584}]","ESCOBILLON DE PABILO C/EXTENSION DE 3 MT","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013262}]","ESCOBILLON DE PABILO C/EXTENSION DE 3 MT","4700013262","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-30T00:00:00.000Z","4700013262","ocds-0ud2q6-4700013262","1013813.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1013813.5","4700013262"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013437]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013437-4700013437","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA DE 60 POR 70 CMS","[{id=pot-1620519810584}]","BOLSA PARA BASURA DE 60 POR 70 CMS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013437}]","BOLSA PARA BASURA DE 60 POR 70 CMS","4700013437","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-15T00:00:00.000Z","4700013437","ocds-0ud2q6-4700013437","93091.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93091.5","4700013437"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013442]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013442-4700013442","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATOMIZADOR DE PLASTICO DE 500 ML DE","[{id=pot-1620519810584}]","ATOMIZADOR DE PLASTICO DE 500 ML DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013442}]","ATOMIZADOR DE PLASTICO DE 500 ML DE","4700013442","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013442","ocds-0ud2q6-4700013442","74471.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74471.65","4700013442"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013687]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013687-4700013687","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLIMP DEL CENTRO S.A. DE C.V.","[{id=pot-1620519810584}]","PROLIMP DEL CENTRO S.A. DE C.V.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013687}]","PROLIMP DEL CENTRO S.A. DE C.V.","4700013687","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013687","ocds-0ud2q6-4700013687","72474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72474","4700013687"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010692]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010692-4700010692","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA VERDE DE 24 POR 15 CMS","[{id=pot-1620519810584}]","FIBRA VERDE DE 24 POR 15 CMS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010692}]","FIBRA VERDE DE 24 POR 15 CMS","4700010692","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010692","ocds-0ud2q6-4700010692","144061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144061","4700010692"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010934]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010934-4700010934","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA NEGRA ALTAMENTE ABRASIVA PARA REMO","[{id=pot-1620519810584}]","FIBRA NEGRA ALTAMENTE ABRASIVA PARA REMO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010934}]","FIBRA NEGRA ALTAMENTE ABRASIVA PARA REMO","4700010934","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010934","ocds-0ud2q6-4700010934","3830.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3830.4","4700010934"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011008]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011008-4700011008","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA METALICA","[{id=pot-1620519810584}]","FIBRA METALICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011008}]","FIBRA METALICA","4700011008","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-30T00:00:00.000Z","4700011008","ocds-0ud2q6-4700011008","86383.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86383.58","4700011008"
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011276]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011276-4700011276","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO DE LECHUGUILLA GRANDE","[{id=pot-1620519810584}]","CEPILLO DE LECHUGUILLA GRANDE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011276}]","CEPILLO DE LECHUGUILLA GRANDE","4700011276","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011276","ocds-0ud2q6-4700011276","3184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3184","4700011276"
