"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-04-13T11:13:00.000Z","2020-03-05T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[COMERCIALIZADORA COPAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA ""NOT WMN"" C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831445]","[{identifier={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E78-2020-2292962","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2020-03-05T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2292962","MX-CPA","MXN","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA ""NOT WMN"" C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831445}]","PAPEL","2292962","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2020-03-19T00:00:00.000Z","2093740","ocds-0ud2q6-AA-004E2D001-E78-2020","false","[{}]","05. Adjudicación Directa LAASSP","781635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","781635","2292962",
"2019-09-11T10:42:05.000Z","2018-10-31T21:03:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578779]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, additionalIdentifiers={legalName=SANCHEZ SA DE CV, scheme=RFC, verified=1, id=SAN791101NV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E633-2018-1953840","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-10-25T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1953840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578779}]","TINTA","1953840","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-12T00:00:00.000Z","1816441","ocds-0ud2q6-AA-004E2D001-E633-2018","false","[{}]","05. Adjudicación Directa LAASSP","57582.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57582.37","1953840",
"2019-09-11T10:42:05.000Z","2018-11-01T13:29:00.000Z","2018-10-30T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[GRUPO GRAPHIC WORKSHOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579092]","[{address={countryName=México}, roles=supplier, name=GRUPO GRAPHIC WORKSHOP SA DE CV, additionalIdentifiers={legalName=GRUPO GRAPHIC WORKSHOP SA DE CV, scheme=RFC, verified=1, id=GGW170814VE4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-graphic-workshop-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E634-2018-1954359","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-graphic-workshop-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-10-30T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCION","[{id=compranet-1599767228359}]","Art. 41 fr. XII","004E2D001","false","Expirado","INSUMOS PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1954359","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1954359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579092}]","INSUMOS PARA PRODUCCION","1954359","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-09T00:00:00.000Z","1816792","ocds-0ud2q6-AA-004E2D001-E634-2018","false","[{}]","05. Adjudicación Directa LAASSP","1387000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO GRAPHIC WORKSHOP SA DE CV, id=grupo-graphic-workshop-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1387000","1954359",
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[INSIGHT ADVERTISING AND CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058474]","[{identifier={legalName=INSIGHT ADVERTISING AND CONSULTING SA DE CV, scheme=RUPC, id=541794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSIGHT ADVERTISING AND CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insight-advertising-and-consulting-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E781-2016-1317236","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[insight-advertising-and-consulting-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIPTICO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","POLIPTICO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1317236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058474}]","POLIPTICO","1317236",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263750","ocds-0ud2q6-AA-004E2D001-E781-2016","false","[{}]","05. Adjudicación Directa LAASSP","3750568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=INSIGHT ADVERTISING AND CONSULTING SA DE CV, id=insight-advertising-and-consulting-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3750568","1317236","true"
"2019-09-11T10:42:05.000Z","2018-11-05T12:45:00.000Z","2018-10-30T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579925]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E636-2018-1955688","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-10-30T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCION","[{id=compranet-1599767228359}]","Art. 41 fr. XII","004E2D001","false","Expirado","INSUMOS PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1955688","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579925}]","INSUMOS PARA PRODUCCION","1955688","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-07T00:00:00.000Z","1817714","ocds-0ud2q6-AA-004E2D001-E636-2018","false","[{}]","05. Adjudicación Directa LAASSP","1408531.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1408531.3","1955688",
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070405]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E783-2016-1316849","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1316849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070405}]","PAPEL BOND","1316849",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263731","ocds-0ud2q6-AA-004E2D001-E783-2016","false","[{}]","05. Adjudicación Directa LAASSP","290831.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290831.39","1316849","true"
"2019-09-11T10:42:05.000Z","2018-11-29T15:14:00.000Z","2018-11-05T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592244]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV, additionalIdentifiers={legalName=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV, scheme=RFC, verified=1, id=CCO970701TH6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E640-2018-1968302","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[consumibles-de-computo-y-oficina-romar-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-11-05T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TONNER","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","004E2D001","false","Expirado","TONNER","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592244}]","TONNER","1968302","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-20T00:00:00.000Z","1830347","ocds-0ud2q6-AA-004E2D001-E640-2018","false","[{}]","05. Adjudicación Directa LAASSP","131496","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV, id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131496","1968302",
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823622]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E79-2016-1025349","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOLVENTE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SOLVENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1025349","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823622}]","SOLVENTE","1025349",,"Mixta","Talleres Gráficos de México","2016-03-07T00:00:00.000Z","1018330","ocds-0ud2q6-AA-004E2D001-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","111470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111470","1025349","true"
"2019-09-11T10:42:05.000Z","2018-11-29T17:35:00.000Z","2018-11-05T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592439]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, additionalIdentifiers={legalName=SANCHEZ SA DE CV, scheme=RFC, verified=1, id=SAN791101NV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E641-2018-1968437","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-11-05T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","BARNIZ","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","BARNIZ","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592439}]","BARNIZ","1968437","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-20T00:00:00.000Z","1830546","ocds-0ud2q6-AA-004E2D001-E641-2018","false","[{}]","05. Adjudicación Directa LAASSP","54103","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54103","1968437",
"2019-09-11T10:42:05.000Z","2018-03-09T10:16:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[GAMMERLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408300]","[{identifier={legalName=GAMMERLER SA DE CV, scheme=RUPC, id=396816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMMERLER SA DE CV, additionalIdentifiers={legalName=GAMMERLER SA DE CV, scheme=RFC, verified=1, id=GAM9411309T1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gammerler-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E79-2018-1741149","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[gammerler-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-12T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741149","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408300}]","REFACCIONES","1741149","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-13T00:00:00.000Z","1634848","ocds-0ud2q6-AA-004E2D001-E79-2018","false","[{}]","05. Adjudicación Directa LAASSP","58282.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GAMMERLER SA DE CV, id=gammerler-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58282.1","1741149",
"2019-09-11T10:42:05.000Z","2018-11-29T17:58:00.000Z","2018-11-05T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592457]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, additionalIdentifiers={legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E642-2018-1968454","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-11-05T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TONNER","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","TONNER","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968454","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592457}]","TONNER","1968454","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-23T00:00:00.000Z","1830556","ocds-0ud2q6-AA-004E2D001-E642-2018","false","[{}]","05. Adjudicación Directa LAASSP","93962.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93962.7","1968454",
