"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA EUNICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296679]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EUNICE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-eunice-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N17-2013-388427","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-eunice-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO AGUILILLA - LOS OBSCUROS - CALETA DE CAMPOS","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO AGUILILLA - LOS OBSCUROS - CALETA DE CAMPOS","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","388427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296679}]","Michoacán","REHABILITACION DEL CAMINO AGUILILLA - LOS OBSCUROS - CALETA DE CAMPOS","388427","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","450238","ocds-0ud2q6-IO-916052990-N17-2013","false","[{amount={amount=3879310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3874052.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA EUNICE S.A. DE C.V., id=constructora-eunice-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3874052.93","388427",,,
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCCIONES ELECTROMECANICAS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296736]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N18-2013-388454","[contractTermination]","junta-de-caminos-junta-de-caminos","[construcciones-electromecanicas-industriales-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO APORO - ANGANGUEO DEL KM 0+000 AL 4+000","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO APORO - ANGANGUEO DEL KM 0+000 AL 4+000","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","388454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296736}]","Michoacán","REHABILITACION DEL CAMINO APORO - ANGANGUEO","388454","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","450554","ocds-0ud2q6-IO-916052990-N18-2013","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4233481.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES ELECTROMECANICAS INDUSTRIALES S.A. DE C.V., id=construcciones-electromecanicas-industriales-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4233481.44","388454",,,
"2019-01-24T01:17:24.000Z","2015-11-27T09:19:00.000Z","2015-12-16T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA ARCUBI-K S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749463]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARCUBI-K S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-arcubi-k-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N19-2015-955391","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-arcubi-k-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2015-12-08T16:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Conservación del camino: La Cinta - Santa Ana Maya - Puerto de Cabras, tramo del km 0+000 al km 20+400, en la Localidad de Puerto de Cabras (Puerto de La Cruz), Municipio de Santa Ana Maya, Estado de Michoacán","[{id=compranet-1620524637144}]","916052990","true","Expirado","Conservación del camino: La Cinta - Santa Ana Maya - Puerto de Cabras, tramo del km 0+000 al km 20+400, en la Localidad de Puerto de Cabras (Puerto de La Cruz), Municipio de Santa Ana Maya, Estado de Michoacán","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","955391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749463}]","Michoacán","Conservación del camino: La Cinta - Santa Ana Maya - Puerto de Cabras, tramo del","955391","true","Presencial","Junta de Caminos","23U019","2016-12-31T00:00:00.000Z","951808","ocds-0ud2q6-IO-916052990-N19-2015","false","[{amount={amount=901205.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","942796.9","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA ARCUBI-K S.A. DE C.V., id=constructora-arcubi-k-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","942796.9","955391",,,
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[FUTURA JL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296827]","[{address={countryName=México}, roles=supplier, name=FUTURA JL CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=futura-jl-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N20-2013-388455","[contractTermination]","junta-de-caminos-junta-de-caminos","[futura-jl-construcciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO CHURUMUCO - ATIJO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO CHURUMUCO - ATIJO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","388455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296827}]","Michoacán","REHABILITACION DEL CAMINO CHURUMUCO - ATIJO","388455","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","450755","ocds-0ud2q6-IO-916052990-N20-2013","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2581776.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FUTURA JL CONSTRUCCIONES S.A. DE C.V., id=futura-jl-construcciones-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2581776.55","388455",,,
"2019-01-24T01:17:24.000Z","2015-11-27T09:23:00.000Z","2015-12-17T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CARLOS ANTONIO MERCADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750330]","[{address={countryName=México}, roles=supplier, name=CARLOS ANTONIO MERCADO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-antonio-mercado-martinez}]","Nacional","MXN","Junta de Caminos","IO-916052990-N20-2015-956224","[contractTermination]","junta-de-caminos-junta-de-caminos","[carlos-antonio-mercado-martinez]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2015-12-08T18:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Conservación del camino: San Felipe - Angangueo - Las Papas - Tlalpujahua, tramo del km 0+000 al km 47+300, en la Localidad Mineral de Angangueo, Municipio de Angangueo, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Conservación del camino: San Felipe - Angangueo - Las Papas - Tlalpujahua, tramo del km 0+000 al km 47+300, en la Localidad Mineral de Angangueo, Municipio de Angangueo, Estado de Michoacán.","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","956224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750330}]","Michoacán","Conservación del camino: San Felipe - Angangueo - Las Papas - Tlalpujahua, tramo","956224","true","Presencial","Junta de Caminos","23U019","2016-12-31T00:00:00.000Z","952734","ocds-0ud2q6-IO-916052990-N20-2015","false","[{amount={amount=2048684.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2174219.63","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CARLOS ANTONIO MERCADO MARTINEZ, id=carlos-antonio-mercado-martinez}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2174219.63","956224",,,
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[GRUPO DE INGENIERIA CIVIL AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297002]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA CIVIL AVANZADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-ingenieria-civil-avanzada-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N21-2013-388457","[contractTermination]","junta-de-caminos-junta-de-caminos","[grupo-de-ingenieria-civil-avanzada-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO COMBURINDIO - TURITZIO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO COMBURINDIO - TURITZIO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","388457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297002}]","Michoacán","REHABILITACION DEL CAMINO COMBURINDIO - TURITZIO","388457","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","451049","ocds-0ud2q6-IO-916052990-N21-2013","false","[{amount={amount=3448275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3435283.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO DE INGENIERIA CIVIL AVANZADA S.A. DE C.V., id=grupo-de-ingenieria-civil-avanzada-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3435283.86","388457",,,
"2019-01-24T01:18:06.000Z",,"2013-10-22T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA FIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297082]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FIEN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fien-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N23-2013-399953","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-fien-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO EL PITAYO - SAN JOSE DE CHILA","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO EL PITAYO - SAN JOSE DE CHILA","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","399953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297082}]","Michoacán","REHABILITACION DEL CAMINO EL PITAYO - SAN JOSE DE CHILA","399953","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","451232","ocds-0ud2q6-IO-916052990-N23-2013","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2505928.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA FIEN S.A. DE C.V., id=constructora-fien-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2505928.88","399953",,,
"2019-01-24T01:18:06.000Z",,"2013-10-22T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[SERGIO VALLADARES MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297332]","[{address={countryName=México}, roles=supplier, name=SERGIO VALLADARES MEJIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-valladares-mejia}]","Nacional","MXN","Junta de Caminos","IO-916052990-N24-2013-399967","[contractTermination]","junta-de-caminos-junta-de-caminos","[sergio-valladares-mejia]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO EL SALITRE DE COPALA - PALOS MARIAS","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO EL SALITRE DE COPALA - PALOS MARIAS","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","399967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297332}]","Michoacán","REHABILITACION DEL CAMINO EL SALITRE DE COPALA - PALOS MARIAS","399967","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","451610","ocds-0ud2q6-IO-916052990-N24-2013","false","[{amount={amount=3232758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3194821.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERGIO VALLADARES MEJIA, id=sergio-valladares-mejia}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3194821.54","399967",,,
"2019-01-24T01:18:06.000Z",,,"Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA PATZCUARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297382]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PATZCUARO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-patzcuaro-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N25-2013-388459","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-patzcuaro-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO HACIENDA VIEJA - OROPEO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO HACIENDA VIEJA - OROPEO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","388459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297382}]","Michoacán","REHABILITACION DEL CAMINO HACIENDA VIEJA - OROPEO","388459","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","451689","ocds-0ud2q6-IO-916052990-N25-2013","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2503738.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA PATZCUARO S.A. DE C.V., id=constructora-patzcuaro-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2503738.92","388459",,,
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES KAUZI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297922]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES KAUZI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-y-construcciones-kauzi-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N26-2013-388460","[contractTermination]","junta-de-caminos-junta-de-caminos","[servicios-de-ingenieria-y-construcciones-kauzi-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-17T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO ICHACHICO - EL CALVARIO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO ICHACHICO - EL CALVARIO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","388460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297922}]","Michoacán","REHABILITACION DEL CAMINO ICHACHICO - EL CALVARIO","388460","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","451774","ocds-0ud2q6-IO-916052990-N26-2013","false","[{amount={amount=646551.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","629263.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES KAUZI S.A. DE C.V., id=servicios-de-ingenieria-y-construcciones-kauzi-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","629263.39","388460",,,
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[FUTURA JL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298033]","[{address={countryName=México}, roles=supplier, name=FUTURA JL CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=futura-jl-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N28-2013-391831","[contractTermination]","junta-de-caminos-junta-de-caminos","[futura-jl-construcciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-09-18T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO LA ESTANZUELA - AGUA CALIENTE","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO LA ESTANZUELA - AGUA CALIENTE","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","391831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298033}]","Michoacán","REHABILITACION DEL CAMINO LA ESTANZUELA - AGUA CALIENTE","391831","true","Presencial","Junta de Caminos",,"2013-12-15T00:00:00.000Z","452627","ocds-0ud2q6-IO-916052990-N28-2013","false","[{amount={amount=1939655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1929596.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FUTURA JL CONSTRUCCIONES S.A. DE C.V., id=futura-jl-construcciones-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1929596.85","391831",,,
