"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-48]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-48-C03803-48","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guia liberadora de Coil Marca Cook Cat. FDW-35-110","[{id=pot-1620519810584}]","Guia liberadora de Coil Marca Cook Cat. FDW-35-110","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-48}]","Guia liberadora de Coil Marca Cook Cat. FDW-35-110","C03803-48","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-48","ocds-0ud2q6-C03803-48","6065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6065","C03803-48"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-49]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-49-C03803-49","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coil para embolizar PDA 8 PDA 5 Mca. Cook Cat. IMWCE8PDA5","[{id=pot-1620519810584}]","Coil para embolizar PDA 8 PDA 5 Mca. Cook Cat. IMWCE8PDA5","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-49}]","Coil para embolizar PDA 8 PDA 5 Mca. Cook Cat. IMWCE8PDA5","C03803-49","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-49","ocds-0ud2q6-C03803-49","4840.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4840.37","C03803-49"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-5]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-5-C03803-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angulada 0.035 150cm Terumo RF GA35153","[{id=pot-1620519810584}]","Guía angulada 0.035 150cm Terumo RF GA35153","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-5}]","Guía angulada 0.035 150cm Terumo RF GA35153","C03803-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-5","ocds-0ud2q6-C03803-5","1578.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578.39","C03803-5"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-6]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-6-C03803-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter Balón mini tyshak 9 x 2 cm. Mca. Numed Cat. 20PDC405","[{id=pot-1620519810584}]","Catéter Balón mini tyshak 9 x 2 cm. Mca. Numed Cat. 20PDC405","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-6}]","Catéter Balón mini tyshak 9 x 2 cm. Mca. Numed Cat. 20PDC405","C03803-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-6","ocds-0ud2q6-C03803-6","13990.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13990.25","C03803-6"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-7]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-7-C03803-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cateter balon 10.0 mm x 2.0 cm Mca. Numed Mod. TYSHAK MINI Cat. PDC406","[{id=pot-1620519810584}]","Cateter balon 10.0 mm x 2.0 cm Mca. Numed Mod. TYSHAK MINI Cat. PDC406","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-7}]","Cateter balon 10.0 mm x 2.0 cm Mca. Numed Mod. TYSHAK MINI Cat. PDC406","C03803-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-7","ocds-0ud2q6-C03803-7","13990.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13990.25","C03803-7"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-8]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-8-C03803-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Stent coronario 3.0/30 mm 6 cells Mca. Terumo Mod. Tsunam Cat. CSRA3030FWG","[{id=pot-1620519810584}]","Stent coronario 3.0/30 mm 6 cells Mca. Terumo Mod. Tsunam Cat. CSRA3030FWG","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-8}]","Stent coronario 3.0/30 mm 6 cells Mca. Terumo Mod. Tsunam Cat. CSRA3030FWG","C03803-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-8","ocds-0ud2q6-C03803-8","15733.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15733.85","C03803-8"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-9]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03803-9-C03803-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Stent coronario 3.0/15 mm 6 cells Mca. Terumo Mod. Tsunam Cat. CSRA3015FWG","[{id=pot-1620519810584}]","Stent coronario 3.0/15 mm 6 cells Mca. Terumo Mod. Tsunam Cat. CSRA3015FWG","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03803-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03803-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03803-9}]","Stent coronario 3.0/15 mm 6 cells Mca. Terumo Mod. Tsunam Cat. CSRA3015FWG","C03803-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03803-9","ocds-0ud2q6-C03803-9","15733.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15733.85","C03803-9"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-1]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-1-C03804-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía angiográfica J .025x260cmm Mca. Cook Cat. THSCF-25-260-3-AES-BH.","[{id=pot-1620519810584}]","Guía angiográfica J .025x260cmm Mca. Cook Cat. THSCF-25-260-3-AES-BH.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-1}]","Guía angiográfica J .025x260cmm Mca. Cook Cat. THSCF-25-260-3-AES-BH.","C03804-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-1","ocds-0ud2q6-C03804-1","1738.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1738.28","C03804-1"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-10]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-10-C03804-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-10}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","C03804-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-10","ocds-0ud2q6-C03804-10","419.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419.03","C03804-10"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-11]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-11-C03804-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-11}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03804-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-11","ocds-0ud2q6-C03804-11","419.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419.03","C03804-11"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-12]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-12-C03804-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","[{id=pot-1620519810584}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-12}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","C03804-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-12","ocds-0ud2q6-C03804-12","1485.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1485.91","C03804-12"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-13]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-13-C03804-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter angiográfico Berman 5Fr. x 50cm Marca Arrow Catálogo AI-07130.","[{id=pot-1620519810584}]","Catéter angiográfico Berman 5Fr. x 50cm Marca Arrow Catálogo AI-07130.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-13}]","Catéter angiográfico Berman 5Fr. x 50cm Marca Arrow Catálogo AI-07130.","C03804-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-13","ocds-0ud2q6-C03804-13","1357.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357.21","C03804-13"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-14]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-14-C03804-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-14}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03804-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-14","ocds-0ud2q6-C03804-14","417.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417.7","C03804-14"
