"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I61-2012-243445","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243445","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243445","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297654","ocds-0ud2q6-LA-915003994-I61-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","43008.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43008.62","243445"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985135","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985135","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17780000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO, id=distribuidora-de-dispositivos-medicos-de-mexico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17780000","985135","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=DEWIMED S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dewimed-sa}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985102","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985102","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","33474.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33474.7","985102","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=t&c-equipos-medicos-y-cientificos-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985735","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[t&c-equipos-medicos-y-cientificos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985735","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","997979.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV, id=t&c-equipos-medicos-y-cientificos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","997979.16","985735","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985170","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[especialistas-en-esterilizacion-y-envase]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985170","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","773000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, id=especialistas-en-esterilizacion-y-envase}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","773000","985170","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985549","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985549","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","775000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775000","985549","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LABCARE DIAGNOSTIKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=LABCARE DIAGNOSTIKA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=labcare-diagnostika-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985667","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[labcare-diagnostika-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985667","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4250400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABCARE DIAGNOSTIKA, S.A. DE C.V., id=labcare-diagnostika-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4250400","985667","2011-11-25T14:44:00.000Z","Internacional","2011-12-05T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605]","[{address={countryName=México}, roles=supplier, name=EQUIVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equiver-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2014-750017","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","750017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605}]","Estado de México","44101001-002-14 EQUIPO MÉDICO Y DE LABORATORIO","750017","true","Secretaría de Salud","2015-07-17T00:00:00.000Z","620817","ocds-0ud2q6-LA-915003994-I27-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.628106237E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.628106237E7","750017","2014-06-24T10:06:00.000Z","Internacional","2014-07-15T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605]","[{address={countryName=México}, roles=supplier, name=EQUIVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equiver-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2014-750065","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","750065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605}]","Estado de México","44101001-002-14 EQUIPO MÉDICO Y DE LABORATORIO","750065","true","Secretaría de Salud","2015-07-17T00:00:00.000Z","620817","ocds-0ud2q6-LA-915003994-I27-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.40353986E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.40353986E7","750065","2014-06-24T10:06:00.000Z","Internacional","2014-07-15T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-1161201","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","1161201","true","Secretaría de Salud","2015-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","42950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42950","1161201","2015-08-21T13:46:00.000Z","Internacional","2015-08-31T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BRUCE MEDICA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299]","[{address={countryName=México}, roles=supplier, name=BRUCE MEDICA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2015-1161209","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[bruce-medica-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643299}]","Estado de México","44101001-002-15 ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO PAR","1161209","true","Secretaría de Salud","2016-09-01T00:00:00.000Z","885159","ocds-0ud2q6-LA-915003994-I27-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","846200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BRUCE MEDICA INTERNACIONAL S.A. DE C.V., id=bruce-medica-internacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","846200","1161209","2015-08-21T13:46:00.000Z","Internacional","2015-08-31T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]",,
