"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-028/2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-028/2015-AD-CS-DA-SRMS-028/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 5)","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 5)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-028/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-028/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-028/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 5)","AD-CS-DA-SRMS-028/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-11T00:00:00.000Z","AD-CS-DA-SRMS-028/2015","ocds-0ud2q6-AD-CS-DA-SRMS-028/2015",,,,"114655386",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114655386","AD-CS-DA-SRMS-028/2015","active","true"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-170/2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-170/2015-AD-CS-DA-SRMS-170/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTIDA 5)","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTIDA 5)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-170/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-170/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-170/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTIDA 5)","AD-CS-DA-SRMS-170/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","AD-CS-DA-SRMS-170/2015","ocds-0ud2q6-AD-CS-DA-SRMS-170/2015",,,,"73236935",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73236935","AD-CS-DA-SRMS-170/2015","active",
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-196/2014]","[{roles=supplier, name=IMPROMED S.A DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-196/2014-AD-CS-DA-SRMS-196/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-196/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-196/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-196/2014}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","AD-CS-DA-SRMS-196/2014",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AD-CS-DA-SRMS-196/2014","ocds-0ud2q6-AD-CS-DA-SRMS-196/2014",,,,"7.827586185E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A DE C.V., id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.827586185E7","AD-CS-DA-SRMS-196/2014","active","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236660]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E157-2017-1402089","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda",,"martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","Servicio Integral de Pruebas Cruzadas","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","Servicio Integral de Pruebas Cruzadas","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1402089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236660}]","ADJ PRUEBAS CRUZADAS DE ERITROCITOS AUTOMATIZADA","1402089","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1332254","ocds-0ud2q6-AA-019GYR060-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1402089",,
"2021-05-09T00:24:27.000Z","1999-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-047-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-S-047-2014-CM-INC-S-047-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMATICAS","[{id=pot-1620519810584}]",,,,"SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMATICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-S-047-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-S-047-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-047-2014}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMATICAS","CM-INC-S-047-2014",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-S-047-2014","ocds-0ud2q6-CM-INC-S-047-2014",,,,"114262.61",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114262.61","CM-INC-S-047-2014","active",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-046-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-S-046-2014-CM-INC-S-046-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE QUÍMICA CLÍNICA E INMUNOQUÍMICA Y PROTEINAS SERICAS","[{id=pot-1620519810584}]",,,,"SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE QUÍMICA CLÍNICA E INMUNOQUÍMICA Y PROTEINAS SERICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-S-046-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-S-046-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-046-2014}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE QUÍMICA CLÍNICA E INMUNOQUÍMICA Y PROTEINAS SERICAS","CM-INC-S-046-2014",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-S-046-2014","ocds-0ud2q6-CM-INC-S-046-2014",,,,"3065248.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3065248.1","CM-INC-S-046-2014","active",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-048-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-S-048-2014-CM-INC-S-048-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE COSTO POR PRUEBA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO DE URGENCIAS","[{id=pot-1620519810584}]",,,,"SERVICIO DE COSTO POR PRUEBA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO DE URGENCIAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-S-048-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-S-048-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-048-2014}]","SERVICIO DE COSTO POR PRUEBA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO DE URGENCIAS","CM-INC-S-048-2014",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-S-048-2014","ocds-0ud2q6-CM-INC-S-048-2014",,,,"674560.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674560.07","CM-INC-S-048-2014","active",
"2021-04-14T13:41:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633229]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E66-2019-2018404","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2019-03-06T10:00:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E66-2019 CONT DE SERV INTE DE ESTU DE LABORA CLINICO PAQT(1-2-3)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR012","false","Expirado","AA-050GYR012-E66-2019 CONT DE SERV INTE DE ESTU DE LABORA CLINICO PAQT(1-2-3)","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2018404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633229}]","AA-050GYR012-E66-2019 CONT DE SERV INTE DE ESTU DE LABORA CLINICO PAQT(1-2-3)","2018404",,"Presencial","Instituto Mexicano del Seguro Social","2020-08-27T00:00:00.000Z","1874283","ocds-0ud2q6-AA-050GYR012-E66-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.201371171E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.201371171E7","2018404",,,"2019-03-06T14:47:00.000Z","AA-050GYR012-E66-2019 PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLINICO PAQUETE (1-2-3)","Art. 41 fr. III","AA-050GYR012-E66-2019 PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLINICO PAQUETE (1-2-3)","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-172/2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-172/2015-LPN-CS-DA-SRMS-172/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 2)","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 2)","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-172/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-172/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-172/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 2)","LPN-CS-DA-SRMS-172/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-08-20T00:00:00.000Z","LPN-CS-DA-SRMS-172/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-172/2015",,,,"991746019",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991746019","LPN-CS-DA-SRMS-172/2015","active",,,,,,
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110013]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110013-PR1-110013","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110013}]","PRODUCTOS QUIMICOS BASICOS","PR1-110013",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-01-26T00:00:00.000Z","PR1-110013","ocds-0ud2q6-PR1-110013",,,,"26912",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26912","PR1-110013","active",,,,,,
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120129]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120129-PR2-120129","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120129",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120129}]","PRODUCTOS QUIMICOS BASICOS","PR2-120129",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-02-07T00:00:00.000Z","PR2-120129","ocds-0ud2q6-PR2-120129",,,,"29064.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29064.96","PR2-120129","active",,,,,,
