"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNIVERSAL SUPPLIERS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-31301401/2004-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIVERSAL SUPPLIERS, S.A DE C.V., details={type=company}, id=universal-suppliers-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-014-04-LPI-31301401/2004-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[universal-suppliers-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias químicas y materiales, accesorios y suministros medicos","[{id=compranet3-1620530467436}]","9010","Sustancias químicas y materiales, accesorios y suministros medicos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-31301401/2004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-31301401/2004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-31301401/2004-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Sustancias químicas y materiales, accesorios y suministros medicos","LPI-31301401/2004-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-04","ocds-0ud2q6-00009010-014-04","149450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL SUPPLIERS, S.A DE C.V., id=universal-suppliers-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149450","LPI-31301401/2004-03"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71209-07/2006-109&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI71209-07/2006-109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[excelencia-medica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71209-07/2006-109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71209-07/2006-109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71209-07/2006-109&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI71209-07/2006-109","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783","LPI71209-07/2006-109"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313014-01/2004-04&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-014-04-LPI313014-01/2004-04","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias químicas y materiales, accesorios y suministros medicos","[{id=compranet3-1620530467436}]","9010","Sustancias químicas y materiales, accesorios y suministros medicos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313014-01/2004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313014-01/2004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313014-01/2004-04&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Sustancias químicas y materiales, accesorios y suministros medicos","LPI313014-01/2004-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-04","ocds-0ud2q6-00009010-014-04","783000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783000","LPI313014-01/2004-04"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTERSELLS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71209-19/2006-121&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERSELLS MEXICO, S.A. DE C.V, details={type=company}, id=intersells-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI71209-19/2006-121","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[intersells-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71209-19/2006-121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71209-19/2006-121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71209-19/2006-121&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI71209-19/2006-121","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","38000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSELLS MEXICO, S.A. DE C.V, id=intersells-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38000","LPI71209-19/2006-121"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FABRICA DE PINTURAS E IMPERMEABILIZANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201401/2005-30&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRICA DE PINTURAS E IMPERMEABILIZANTES, S.A. DE C.V., details={type=company}, id=fabrica-de-pinturas-e-impermeabilizantes-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-05-LPN-71201401/2005-30","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fabrica-de-pinturas-e-impermeabilizantes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales de construcciýn y estructuras y manufacturas","[{id=compranet3-1620530467436}]","9010","Materiales de construcciýn y estructuras y manufacturas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71201401/2005-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71201401/2005-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201401/2005-30&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Materiales de construcciýn y estructuras y manufacturas","LPN-71201401/2005-30","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-05","ocds-0ud2q6-00009010-014-05","105455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE PINTURAS E IMPERMEABILIZANTES, S.A. DE C.V., id=fabrica-de-pinturas-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105455","LPN-71201401/2005-30"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VARGAS SANDOVAL VICTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201402/2005-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VARGAS SANDOVAL VICTOR, details={type=person}, id=vargas-sandoval-victor}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-05-LPN-71201402/2005-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[vargas-sandoval-victor]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales de construcciýn y estructuras y manufacturas","[{id=compranet3-1620530467436}]","9010","Materiales de construcciýn y estructuras y manufacturas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71201402/2005-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71201402/2005-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201402/2005-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Materiales de construcciýn y estructuras y manufacturas","LPN-71201402/2005-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-05","ocds-0ud2q6-00009010-014-05","90657.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS SANDOVAL VICTOR, id=vargas-sandoval-victor}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90657.08","LPN-71201402/2005-31"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-01/2006-54&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., details={type=company}, id=equipos-integrales-de-trabajo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-06-LPN712-14-01/2006-54","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipos-integrales-de-trabajo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, uniformes y blancos y prendas de protecciýn","[{id=compranet3-1620530467436}]","9010","Vestuario, uniformes y blancos y prendas de protecciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-14-01/2006-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-14-01/2006-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-01/2006-54&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos y prendas de protecciýn","LPN712-14-01/2006-54","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-06","ocds-0ud2q6-00009010-014-06","2166398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., id=equipos-integrales-de-trabajo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166398","LPN712-14-01/2006-54"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-02/2006-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-06-LPN712-14-02/2006-55","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, uniformes y blancos y prendas de protecciýn","[{id=compranet3-1620530467436}]","9010","Vestuario, uniformes y blancos y prendas de protecciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-14-02/2006-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-14-02/2006-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-02/2006-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos y prendas de protecciýn","LPN712-14-02/2006-55","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-06","ocds-0ud2q6-00009010-014-06","1669082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669082","LPN712-14-02/2006-55"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EULER TECNOTRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-22/2006124&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EULER TECNOTRONICS, S.A. DE C.V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-22/2006124","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[euler-tecnotronics-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-22/2006124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-22/2006124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-22/2006124&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-22/2006124","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","45575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULER TECNOTRONICS, S.A. DE C.V., id=euler-tecnotronics-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45575","LPI712-09-22/2006124"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-04/2006-57&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-06-LPN712-14-04/2006-57","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abcuniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, uniformes y blancos y prendas de protecciýn","[{id=compranet3-1620530467436}]","9010","Vestuario, uniformes y blancos y prendas de protecciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-14-04/2006-57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-14-04/2006-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-04/2006-57&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos y prendas de protecciýn","LPN712-14-04/2006-57","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-06","ocds-0ud2q6-00009010-014-06","678935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678935","LPN712-14-04/2006-57"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GIRAMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-00901/2008-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GIRAMSA, S.A. DE C.V., details={type=company}, id=giramsa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-08-LPI712-00901/2008-55","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[giramsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas"" (para el seýalamiento marýtimo)","[{id=compranet3-1620530467436}]","9010","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas"" (para el seýalamiento marýtimo)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-00901/2008-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-00901/2008-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-00901/2008-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas"" (para el seýalamiento marýtimo)","LPI712-00901/2008-55","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-08","ocds-0ud2q6-00009010-009-08","4256285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIRAMSA, S.A. DE C.V., id=giramsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4256285","LPI712-00901/2008-55"
