"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-08-31T16:33:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","IMSS","active","complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","LA-019GYR047-E49-2017-1635250","[contractTermination]","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio César Márquez Mejía","2017-10-18T09:00:00.000Z","julio-cesar-marquez-mejia","contract","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","unidad-compradora","U170417","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","050GYR047","false","Expirado","U170417","open","institution","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","1635250","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504}]","LA-019GYR047-E49-2017 INTERNACIONAL MATERIAL CURACIÓN, RAD Y LAB","1635250","true","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1464822","ocds-0ud2q6-LA-019GYR047-E49-2017","false","[{}]","01. Licitación Pública LAASSP","2.530337182E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.530337182E7","1635250"
"2021-05-09T00:24:27.000Z",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2013-02-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/050/CM/2013]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/050/CM/2013-HRAEV/RM/050/CM/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]",,,,"MEDICAMENTO",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/050/CM/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/050/CM/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/050/CM/2013}]","MEDICAMENTO","HRAEV/RM/050/CM/2013",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/050/CM/2013","ocds-0ud2q6-HRAEV/RM/050/CM/2013",,,,"140242.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140242.74","HRAEV/RM/050/CM/2013","2013-02-04T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-03-16T16:11:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825542]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","AA-019GYR034-E99-2016-1208605","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2016-03-22T12:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D6P0262 Ghersa","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D6P0262 Ghersa","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1208605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825542}]","AA-019GYR034-E99-2016 Adquisición de Medicamento y Psicotrópico","1208605","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-19T00:00:00.000Z","1023428","ocds-0ud2q6-AA-019GYR034-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","129240.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129240.16","1208605",,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRCM-117-014-09&p_CveDep=18572&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GHERSA S.A. DE CV., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-006-09-HRCM-117-014-09","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE FABRICACION NACIONAL","[{id=compranet3-1620530467436}]","18572010",,,"ADQUISICION DE MATERIAL DE CURACION DE FABRICACION NACIONAL","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","HRCM-117-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRCM-117-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRCM-117-014-09&p_CveDep=18572&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION DE FABRICACION NACIONAL","HRCM-117-014-09",,,"PETRÓLEOS MEXICANOS",,"18572010-006-09","ocds-0ud2q6-18572010-006-09",,,,"125796.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA S.A. DE CV., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125796.01","HRCM-117-014-09","2010-03-04T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/375/AD/2013]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/375/AD/2013-HRAEV/RM/375/AD/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]",,,,"MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/375/AD/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/375/AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/375/AD/2013}]","MEDICAMENTO","HRAEV/RM/375/AD/2013",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/375/AD/2013","ocds-0ud2q6-HRAEV/RM/375/AD/2013",,,,"122165.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122165.7","HRAEV/RM/375/AD/2013","2013-09-25T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-11-07T12:54:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479828]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","SA-019GYR075-N149-2014-823156","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2014-11-10T12:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D4P0154","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","D4P0154","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","823156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479828}]","SA-019GYR075-N149-2014 MEDICAMENTOS","823156","true","Mixta","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","711055","ocds-0ud2q6-SA-019GYR075-N149-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120522.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120522.2","823156",,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0425&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121232&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-425-11-4200121232","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","Aposito Alginato de Calcio, fibras de alginato no entrelazadas y carboximetilcelulosa (CMC) 4""""x4""""","[{id=compranet3-1620530467436}]","18572010",,,"Aposito Alginato de Calcio, fibras de alginato no entrelazadas y carboximetilcelulosa (CMC) 4""""x4""""","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200121232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200121232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0425&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121232&vv_provsino=0}]","Aposito Alginato de Calcio, fibras de alginato no entrelazadas y carboximetilcelulosa (CMC) 4""""x4""""","4200121232",,,"PETRÓLEOS MEXICANOS",,"18572010-425-11","ocds-0ud2q6-18572010-425-11",,,,"119843.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119843.6","4200121232","2011-12-08T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0362&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116542&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-362-11-4000116542","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0362&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116542&vv_provsino=0}]","MEDICAMENTOS","4000116542",,,"PETRÓLEOS MEXICANOS",,"18572010-362-11","ocds-0ud2q6-18572010-362-11",,,,"119491",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119491","4000116542","2011-10-04T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600003035&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-037-10-4600003035","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS FALTANTES","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600003035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600003035&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4600003035",,,"PETRÓLEOS MEXICANOS",,"18572010-037-10","ocds-0ud2q6-18572010-037-10",,,,"118392",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118392","4600003035","2010-02-11T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110492&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-179-09-4000110492","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110492&vv_provsino=0}]","MEDICAMENTOS","4000110492",,,"PETRÓLEOS MEXICANOS",,"18572010-179-09","ocds-0ud2q6-18572010-179-09",,,,"116245",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116245","4000110492","2009-10-30T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110529&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-192-09-4000110529","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110529&vv_provsino=0}]","MEDICAMENTOS","4000110529",,,"PETRÓLEOS MEXICANOS",,"18572010-192-09","ocds-0ud2q6-18572010-192-09",,,,"113637.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113637.3","4000110529","2009-11-05T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-03-04T12:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513819]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N14-2015-715879","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2015-03-10T11:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","material para neumologia 2015","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","material para neumologia 2015","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","715879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513819}]","NEUMOLOGIA","715879","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-29T00:00:00.000Z","760796","ocds-0ud2q6-AA-018T4I004-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","715879","2015-12-29T00:00:00.000Z",
