"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LLANTAS TLATILCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201201200649]","[{roles=supplier, name=LLANTAS TLATILCO S.A. DE C.V., details={type=company}, id=llantas-tlatilco-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201201200649-LPN71201201200649","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[llantas-tlatilco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}]","LLANTAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201201200649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201201200649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201201200649}]","LLANTAS","LPN71201201200649","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-20T00:00:00.000Z","LPN71201201200649","ocds-0ud2q6-LPN71201201200649","754596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS TLATILCO S.A. DE C.V., id=llantas-tlatilco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754596","LPN71201201200649",
"2021-05-09T00:24:27.000Z","2006-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[OFICINAS Y PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201303200647]","[{roles=supplier, name=OFICINAS Y PAPELERIA S.A. DE C.V., details={type=company}, id=oficinas-y-papeleria-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201303200647-LPN71201303200647","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[oficinas-y-papeleria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201303200647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201303200647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201303200647}]","MATERIALES Y UTILES DE OFICINA","LPN71201303200647","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-03T00:00:00.000Z","LPN71201303200647","ocds-0ud2q6-LPN71201303200647","103889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y PAPELERIA S.A. DE C.V., id=oficinas-y-papeleria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103889","LPN71201303200647",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[EQUIPOS INTEGRALES DE TRABAJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201401200654]","[{roles=supplier, name=EQUIPOS INTEGRALES DE TRABAJO S.A. DE C.V., details={type=company}, id=equipos-integrales-de-trabajo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201401200654-LPN71201401200654","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipos-integrales-de-trabajo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201401200654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201401200654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201401200654}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","LPN71201401200654","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-09T00:00:00.000Z","LPN71201401200654","ocds-0ud2q6-LPN71201401200654","2166398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTEGRALES DE TRABAJO S.A. DE C.V., id=equipos-integrales-de-trabajo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2166398","LPN71201401200654",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO INDUSTRIAL VISMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201402200655]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201402200655-LPN71201402200655","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201402200655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201402200655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201402200655}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","LPN71201402200655","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-09T00:00:00.000Z","LPN71201402200655","ocds-0ud2q6-LPN71201402200655","1669082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VISMAR S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1669082","LPN71201402200655",
"2021-05-09T00:24:27.000Z","2006-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201403200656]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF S.A. DE C.V., details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201403200656-LPN71201403200656","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[calzado-y-articulos-de-piel-wolf-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201403200656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201403200656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201403200656}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","LPN71201403200656","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-10T00:00:00.000Z","LPN71201403200656","ocds-0ud2q6-LPN71201403200656","1019435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF S.A. DE C.V., id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1019435","LPN71201403200656",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ABC UNIFORMES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201404200657]","[{roles=supplier, name=ABC UNIFORMES S. A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201404200657-LPN71201404200657","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abc-uniformes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201404200657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201404200657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201404200657}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","LPN71201404200657","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-09T00:00:00.000Z","LPN71201404200657","ocds-0ud2q6-LPN71201404200657","678935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S. A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678935","LPN71201404200657",
"2021-05-09T00:24:27.000Z","2006-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[IVAN CARMONA MAURY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201405200658]","[{roles=supplier, name=IVAN CARMONA MAURY, details={type=person}, id=ivan-carmona-maury}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201405200658-LPN71201405200658","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ivan-carmona-maury]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201405200658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201405200658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201405200658}]","VESTUARIO UNIFORMES BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","LPN71201405200658","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-10T00:00:00.000Z","LPN71201405200658","ocds-0ud2q6-LPN71201405200658","16650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN CARMONA MAURY, id=ivan-carmona-maury}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16650","LPN71201405200658",
"2021-05-09T00:24:27.000Z","2006-07-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ELECTRO INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201602200681]","[{roles=supplier, name=ELECTRO INDUSTRIA S.A. DE C.V., details={type=company}, id=electro-industria-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201602200681-LPN71201602200681","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electro-industria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201602200681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201602200681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201602200681}]","MATERIAL ELECTRICO Y ELECTRONICO","LPN71201602200681","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-24T00:00:00.000Z","LPN71201602200681","ocds-0ud2q6-LPN71201602200681","158796.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO INDUSTRIA S.A. DE C.V., id=electro-industria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158796.19","LPN71201602200681",
"2021-05-09T00:24:27.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201603200682]","[{roles=supplier, name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V., details={type=company}, id=electro-sistemas-tlanepantla-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71201603200682-LPN71201603200682","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electro-sistemas-tlanepantla-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71201603200682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71201603200682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71201603200682}]","MATERIAL ELECTRICO Y ELECTRONICO","LPN71201603200682","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-23T00:00:00.000Z","LPN71201603200682","ocds-0ud2q6-LPN71201603200682","570531.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V., id=electro-sistemas-tlanepantla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570531.88","LPN71201603200682",
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCESO Y SEGURIDAD TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71202101200662]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL S.A. DE C.V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71202101200662-LPN71202101200662","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[acceso-y-seguridad-total-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","[{id=pot-1620519810584}]","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71202101200662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71202101200662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71202101200662}]","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","LPN71202101200662","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-02T00:00:00.000Z","LPN71202101200662","ocds-0ud2q6-LPN71202101200662","388800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESO Y SEGURIDAD TOTAL S.A. DE C.V., id=acceso-y-seguridad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388800","LPN71202101200662",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[JOSE ANTONIO MEDINA GUTIERREZ Y/O INTERNATIONAL MACHINES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71202102200663]","[{roles=supplier, name=JOSE ANTONIO MEDINA GUTIERREZ Y/O INTERNATIONAL MACHINES, details={type=company}, id=jose-antonio-medina-gutierrez-yo-international-machines}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71202102200663-LPN71202102200663","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jose-antonio-medina-gutierrez-yo-international-machines]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","[{id=pot-1620519810584}]","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71202102200663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71202102200663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71202102200663}]","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","LPN71202102200663","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-25T00:00:00.000Z","LPN71202102200663","ocds-0ud2q6-LPN71202102200663","266825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO MEDINA GUTIERREZ Y/O INTERNATIONAL MACHINES, id=jose-antonio-medina-gutierrez-yo-international-machines}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266825","LPN71202102200663",
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71202104200665]","[{roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN71202104200665-LPN71202104200665","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pure-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","[{id=pot-1620519810584}]","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71202104200665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN71202104200665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN71202104200665}]","EQUIPAMIENTO PARA DIVERSAS AREAS DE LA SECRETARIA","LPN71202104200665","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-29T00:00:00.000Z","LPN71202104200665","ocds-0ud2q6-LPN71202104200665","395800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395800","LPN71202104200665",
