"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193008&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ecisa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-06-700193008","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ecisa-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Poste de Concreto","[{id=compranet3-1620530467436}]","18164041","Poste de Concreto","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700193008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193008&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Poste de Concreto","700193008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-06","ocds-0ud2q6-18164041-056-06","9150217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., id=ecisa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9150217","700193008"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[XITLALI RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302638&vv_provsino=0]","[{roles=supplier, name=XITLALI RAMOS HERNANDEZ, details={type=person}, id=xitlali-ramos-hernandez}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-07-800302638","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[xitlali-ramos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LIPIEZA DE PODA CTOS. AREA PUCHUCALCO","[{id=compranet3-1620530467436}]","18164041","LIPIEZA DE PODA CTOS. AREA PUCHUCALCO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800302638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800302638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302638&vv_provsino=0}]","LIPIEZA DE PODA CTOS. AREA PUCHUCALCO","800302638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-07","ocds-0ud2q6-18164041-056-07","800712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XITLALI RAMOS HERNANDEZ, id=xitlali-ramos-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800712","800302638"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DISSERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800364139&vv_provsino=0]","[{roles=supplier, name=DISSERCOM, S.A. DE C.V., details={type=company}, id=dissercom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-08-800364139","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[dissercom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164041","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800364139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800364139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800364139&vv_provsino=0}]","BANCO DE CAPACITORES","800364139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-08","ocds-0ud2q6-18164041-056-08","764740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISSERCOM, S.A. DE C.V., id=dissercom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764740","800364139"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274347&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-08-700274347","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet3-1620530467436}]","18164041","BANCO DE CAPACITORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274347&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","BANCO DE CAPACITORES","700274347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-08","ocds-0ud2q6-18164041-056-08","2877096.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877096.1","700274347"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OSUNA ROBLES JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411304&vv_provsino=0]","[{roles=supplier, name=OSUNA ROBLES JUAN ANTONIO, details={type=person}, id=osuna-robles-juan-antonio}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-09-800411304","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[osuna-robles-juan-antonio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CURSO LINEA ENERGIZADA","[{id=compranet3-1620530467436}]","18164041","CURSO LINEA ENERGIZADA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800411304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411304&vv_provsino=0}]","CURSO LINEA ENERGIZADA","800411304","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-09","ocds-0ud2q6-18164041-056-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSUNA ROBLES JUAN ANTONIO, id=osuna-robles-juan-antonio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800411304"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JOSE HECTOR MENDOZA ULLOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323057&vv_provsino=0]","[{roles=supplier, name=JOSE HECTOR MENDOZA ULLOA, details={type=person}, id=jose-hector-mendoza-ulloa}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-10-700323057","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[jose-hector-mendoza-ulloa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR 4R","[{id=compranet3-1620530467436}]","18164041","AISLADOR 4R","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323057&vv_provsino=0}]","AISLADOR 4R","700323057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-10","ocds-0ud2q6-18164041-056-10","8380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR MENDOZA ULLOA, id=jose-hector-mendoza-ulloa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8380","700323057"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054173&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANCO, S.A. DE C.V., details={type=company}, id=sanco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-02-700054173","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sanco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE POSTE DE MADERA","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE POSTE DE MADERA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054173&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE POSTE DE MADERA","700054173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-02","ocds-0ud2q6-18164041-057-02","509220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S.A. DE C.V., id=sanco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509220","700054173"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TEOFILO ANTONIO BASILIO MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800103403&vv_provsino=0]","[{roles=supplier, name=TEOFILO ANTONIO BASILIO MURILLO, details={type=person}, id=teofilo-antonio-basilio-murillo}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-800103403","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[teofilo-antonio-basilio-murillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE LIMPIEZA OFICINAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800103403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800103403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800103403&vv_provsino=0}]","Adquisición de cables","800103403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","152554.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEOFILO ANTONIO BASILIO MURILLO, id=teofilo-antonio-basilio-murillo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152554.33","800103403"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096358&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700096358","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096358&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700096358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","1316250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316250","700096358"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096393&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700096393","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096393&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700096393","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","7864000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7864000","700096393"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096435&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700096435","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096435&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700096435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","4338231.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4338231.65","700096435"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096589&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700096589","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096589&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700096589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","3079604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079604","700096589"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101611&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONDUCTORES DEL NORTE, S.A. DE C.V., details={type=company}, id=conductores-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700101611","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700101611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101611&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700101611","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","2070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES DEL NORTE, S.A. DE C.V., id=conductores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070000","700101611"
