"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[TECFYLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013712]","[{roles=supplier, name=TECFYLUB S.A. DE C.V., details={type=company}, id=tecfylub-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013712-4500013712","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecfylub-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013712}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","4500013712","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013712","ocds-0ud2q6-4500013712","190400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECFYLUB S.A. DE C.V., id=tecfylub-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190400","4500013712",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SERGIO ANDRES PINZON DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013713]","[{roles=supplier, name=SERGIO ANDRES PINZON DIAZ, details={type=person}, id=sergio-andres-pinzon-diaz}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013713-4500013713","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sergio-andres-pinzon-diaz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013713}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","4500013713","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013713","ocds-0ud2q6-4500013713","464800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ANDRES PINZON DIAZ, id=sergio-andres-pinzon-diaz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464800","4500013713",
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[DIRECCION SPORT SA DE CV, UTR SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013724]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}, {roles=supplier, name=UTR SERVICIOS S.A. DE C.V., details={type=company}, id=utr-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013724-4500013724","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[direccion-sport-sa-de-cv, utr-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013724}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","4500013724","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013724","ocds-0ud2q6-4500013724","6367605.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}, {name=UTR SERVICIOS S.A. DE C.V., id=utr-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6367605.46","4500013724",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[GRUPO FERRETERIA CALZADA SA DE CV, MIGUEL ALFREDO ANGEL CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013727]","[{roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={type=company}, id=grupo-ferreteria-calzada-sa-de-cv}, {roles=supplier, name=MIGUEL ALFREDO ANGEL CHAVEZ, details={type=person}, id=miguel-alfredo-angel-chavez}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013727-4500013727","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-ferreteria-calzada-sa-de-cv, miguel-alfredo-angel-chavez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013727}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A INMUEBLES","4500013727","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013727","ocds-0ud2q6-4500013727","773600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}, {name=MIGUEL ALFREDO ANGEL CHAVEZ, id=miguel-alfredo-angel-chavez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773600","4500013727",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CORPORACION INOVARE SA DE CV, MIGUEL ALFREDO ANGEL CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013728]","[{roles=supplier, name=CORPORACION INOVARE SA DE CV, details={type=company}, id=corporacion-inovare-sa-de-cv}, {roles=supplier, name=MIGUEL ALFREDO ANGEL CHAVEZ, details={type=person}, id=miguel-alfredo-angel-chavez}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013728-4500013728","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-inovare-sa-de-cv, miguel-alfredo-angel-chavez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A INMUEBLES","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013728}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A INMUEBLES","4500013728","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-31T00:00:00.000Z","4500013728","ocds-0ud2q6-4500013728","1815217.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION INOVARE SA DE CV, id=corporacion-inovare-sa-de-cv}, {name=MIGUEL ALFREDO ANGEL CHAVEZ, id=miguel-alfredo-angel-chavez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1815217.94","4500013728",
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013737]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013737-4500013737","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013737}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","4500013737","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013737","ocds-0ud2q6-4500013737","3318923.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3318923.06","4500013737",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013747]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013747-4500013747","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013747}]","SERVICIO DE VIGILANCIA","4500013747","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500013747","ocds-0ud2q6-4500013747","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA DE TAMAULIPAS, id=secretaria-de-seguridad-publica-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","4500013747",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013749]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013749-4500013749","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013749}]","SERVICIO DE VIGILANCIA","4500013749","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-30T00:00:00.000Z","4500013749","ocds-0ud2q6-4500013749","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA DE TAMAULIPAS, id=secretaria-de-seguridad-publica-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","4500013749",
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013750]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013750-4500013750","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013750}]","SERVICIO DE VIGILANCIA","4500013750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-31T00:00:00.000Z","4500013750","ocds-0ud2q6-4500013750","2050107.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050107.84","4500013750",
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013771]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013771-4500013771","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013771}]","SERVICIO DE TELEFONIA","4500013771","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-28T00:00:00.000Z","4500013771","ocds-0ud2q6-4500013771","74806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74806","4500013771",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[COORPORATIVO C&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014345]","[{roles=supplier, name=COORPORATIVO C&I S.A. DE C.V., details={type=company}, id=coorporativo-c&i-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014345-4500014345","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coorporativo-c&i-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES Y MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES Y MATERIAL ELÉCTRICO","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014345}]","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES Y MATERIAL ELÉCTRICO","4500014345","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-28T00:00:00.000Z","4500014345","ocds-0ud2q6-4500014345","11178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORATIVO C&I S.A. DE C.V., id=coorporativo-c&i-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11178","4500014345",
