"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-04-4-D-CE-A-524-Y-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","?Revisión De Los Trabajos De Campo, Elaboracion De Proyecto Contructivo De Terracerias Y Drenajes Menor, Estudio Geotécnico De Terracerias Y De Pavimentos, Proyecto De Pavimento Y Señalamiento Del Km. 134+958 Al Km. 143+234 De La Carretera Villahermosa ? Cd. Del Carmen, Tramo Libramiento Atasta, En El Estado De Campeche.?.","[{id=compranet3-1620530467436}]","9017","?Revisión De Los Trabajos De Campo, Elaboracion De Proyecto Contructivo De Terracerias Y Drenajes Menor, Estudio Geotécnico De Terracerias Y De Pavimentos, Proyecto De Pavimento Y Señalamiento Del Km. 134+958 Al Km. 143+234 De La Carretera Villahermosa ? Cd. Del Carmen, Tramo Libramiento Atasta, En El Estado De Campeche.?.","limited","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CE-A-524-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CE-A-524-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0011&AnoInv=2004&TipInv=R}]","?Revisión De Los Trabajos De Campo, Elaboracion De Proyecto Contructivo De Terracerias Y Drenajes Menor, Estudio Geotécnico De Terracerias Y De Pavimentos, Proyecto De Pavimento Y Señalamiento Del Km. 134+958 Al Km. 143+234 De La Carretera Villahermosa ? Cd. Del Carmen, Tramo Libramiento Atasta, En El Estado De Campeche.?.","4-D-CE-A-524-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-04","ocds-0ud2q6-00009017-011-04","156516.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA S.A. DE C.V., id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156516.97","4-D-CE-A-524-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-ALL-D-404-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-05-EJ-ALL-D-404-0-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-ALL-D-404-0-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-ALL-D-404-0-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-ALL-D-404-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE LLANTAS, CAMARAS Y CORBATAS","EJ-ALL-D-404-0-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-05","ocds-0ud2q6-00009017-011-05","189970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189970","EJ-ALL-D-404-0-05"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-405-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-06-EJ-AVC-D-405-0-06","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisiciýn de Vestuario para Personal de Campo.","[{id=compranet3-1620530467436}]","9017","Adquisiciýn de Vestuario para Personal de Campo.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-405-0-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-405-0-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-405-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario para Personal de Campo.","EJ-AVC-D-405-0-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-06","ocds-0ud2q6-00009017-011-06","3983","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3983","EJ-AVC-D-405-0-06"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-501-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-07-7-D-CB-A-501-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-501-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-501-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-501-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","7-D-CB-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-07","ocds-0ud2q6-00009017-011-07","3497270.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3497270.28","7-D-CB-A-501-W-0-7"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SOLUCIONES EN TECNOLOGIA INFORMATICA Y TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-403-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TECNOLOGIA INFORMATICA Y TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=soluciones-en-tecnologia-informatica-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-08-EJ-AMC-D-403-0-08","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[soluciones-en-tecnologia-informatica-y-telecomunicaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material de Computo","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material de Computo","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMC-D-403-0-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMC-D-403-0-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-403-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisicion de Material de Computo","EJ-AMC-D-403-0-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-08","ocds-0ud2q6-00009017-011-08","87418.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TECNOLOGIA INFORMATICA Y TELECOMUNICACIONES, S.A. DE C.V., id=soluciones-en-tecnologia-informatica-y-telecomunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87418.2","EJ-AMC-D-403-0-08"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PUBLICIDAD GRÁFICA SIGNAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-513-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PUBLICIDAD GRÁFICA SIGNAL, S.A. DE C.V, details={type=company}, id=publicidad-grafica-signal-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-09-9-D-CB-A-513-W-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[publicidad-grafica-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Seýalamiento","[{id=compranet3-1620530467436}]","9017","Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CB-A-513-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CB-A-513-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-513-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Seýalamiento","9-D-CB-A-513-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-09","ocds-0ud2q6-00009017-011-09","9406608.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD GRÁFICA SIGNAL, S.A. DE C.V, id=publicidad-grafica-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9406608.87","9-D-CB-A-513-W-0-9"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[LAS MURALLAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-543-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=las-murallas-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-10-10-D-CF-A-543-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[las-murallas-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE RECONSTRUCCION","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE RECONSTRUCCION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-543-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-543-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-543-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE RECONSTRUCCION","10-D-CF-A-543-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-011-10","ocds-0ud2q6-00009017-011-10","1.785981902E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., id=las-murallas-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.785981902E7","10-D-CF-A-543-W-0-10"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DIVERSAS FACTURAS&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-012-02-DIVERSAS FACTURAS","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9017","Gasolina","direct","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","DIVERSAS FACTURAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIVERSAS FACTURAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DIVERSAS FACTURAS&vv_provsino=0}]","Gasolina","DIVERSAS FACTURAS","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-012-02","ocds-0ud2q6-00009017-012-02","153725.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153725.04","DIVERSAS FACTURAS"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CARLOS MARCIAL ROMERO BARRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-413-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS MARCIAL ROMERO BARRALES, details={type=person}, id=carlos-marcial-romero-barrales}]","Nacional","MXN","Centro SCT Campeche","00009017-012-03-EJ-AVC-D-413-0-03","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[carlos-marcial-romero-barrales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Vestuario para Capitanias","[{id=compranet3-1620530467436}]","9017","Vestuario para Capitanias","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-413-0-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-413-0-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-413-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Vestuario para Capitanias","EJ-AVC-D-413-0-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-012-03","ocds-0ud2q6-00009017-012-03","13955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARCIAL ROMERO BARRALES, id=carlos-marcial-romero-barrales}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13955","EJ-AVC-D-413-0-03"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-012-04-4-D-CF-A-530-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de modernización de las terracerias entre los kilómetros 3+000 al kilometro 13+000 del camino: don samuel-benito Juárez num. 2 municipio de escarcega, en el estado de campeche.","[{id=compranet3-1620530467436}]","9017","Trabajos de modernización de las terracerias entre los kilómetros 3+000 al kilometro 13+000 del camino: don samuel-benito Juárez num. 2 municipio de escarcega, en el estado de campeche.","limited","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CF-A-530-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CF-A-530-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0012&AnoInv=2004&TipInv=R}]","Trabajos de modernización de las terracerias entre los kilómetros 3+000 al kilometro 13+000 del camino: don samuel-benito Juárez num. 2 municipio de escarcega, en el estado de campeche.","4-D-CF-A-530-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-012-04","ocds-0ud2q6-00009017-012-04","1127511.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL. S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127511.42","4-D-CF-A-530-W-0-4"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-405-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-012-05-EJ-AVU-D-405-0-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE VESTUARIO PARA PERSONAL DE CAMPO","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE VESTUARIO PARA PERSONAL DE CAMPO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVU-D-405-0-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVU-D-405-0-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-405-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VESTUARIO PARA PERSONAL DE CAMPO","EJ-AVU-D-405-0-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-012-05","ocds-0ud2q6-00009017-012-05","208312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208312","EJ-AVU-D-405-0-05"
