"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-16T21:01:00.000Z","2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA Y SERVICIO LASSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIO LASSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicio-lasser-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2014-660049","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-y-servicio-lasser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-31T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N60-2014 COMERCIALIZADORA Y SERVICIO LASSER, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N60-2014 COMERCIALIZADORA Y SERVICIO LASSER, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","660049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128}]","LA-019GYR120-N60-2014 MATERIALES Y REFACCIONES DE CONSERVACION DE LOS GRUPOS 411","660049","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","690406","ocds-0ud2q6-LA-019GYR120-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","32640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA Y SERVICIO LASSER SA DE CV, id=comercializadora-y-servicio-lasser-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32640","660049"
"2019-01-24T01:17:46.000Z","2014-10-16T21:01:00.000Z","2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[NAX SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128]","[{address={countryName=México}, roles=supplier, name=NAX SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nax-suministros-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2014-660069","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[nax-suministros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-31T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N60-2014 NAX SUMINISTROS, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N60-2014 NAX SUMINISTROS, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","660069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128}]","LA-019GYR120-N60-2014 MATERIALES Y REFACCIONES DE CONSERVACION DE LOS GRUPOS 411","660069","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","690406","ocds-0ud2q6-LA-019GYR120-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","41649.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NAX SUMINISTROS SA DE CV, id=nax-suministros-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41649.6","660069"
"2019-01-24T01:17:46.000Z","2014-10-16T21:01:00.000Z","2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128]","[{address={countryName=México}, roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2014-660079","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-31T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N60-2014 DAVOMA REPARACIÓN DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N60-2014 DAVOMA REPARACIÓN DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","660079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128}]","LA-019GYR120-N60-2014 MATERIALES Y REFACCIONES DE CONSERVACION DE LOS GRUPOS 411","660079","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","690406","ocds-0ud2q6-LA-019GYR120-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84810.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84810.91","660079"
"2019-01-24T01:17:46.000Z","2014-10-16T21:01:00.000Z","2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PROVEEDORA CONDADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128]","[{identifier={legalName=PROVEEDORA CONDADO SA DE CV, scheme=RUPC, id=155291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CONDADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-condado-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2014-660067","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-condado-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-31T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N60-2014 PROVEEDORA CONDADO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N60-2014 PROVEEDORA CONDADO, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","660067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128}]","LA-019GYR120-N60-2014 MATERIALES Y REFACCIONES DE CONSERVACION DE LOS GRUPOS 411","660067","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","690406","ocds-0ud2q6-LA-019GYR120-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","89553.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA CONDADO SA DE CV, id=proveedora-condado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89553.59","660067"
"2019-01-24T01:17:46.000Z","2014-10-16T21:01:00.000Z","2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PAULINA JURADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128]","[{identifier={legalName=PAULINA JURADO GARCIA, scheme=RUPC, id=231199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAULINA JURADO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulina-jurado-garcia}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2014-660055","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[paulina-jurado-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-31T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N60-2014 PAULINA JURADO GARCIA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N60-2014 PAULINA JURADO GARCIA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","660055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468128}]","LA-019GYR120-N60-2014 MATERIALES Y REFACCIONES DE CONSERVACION DE LOS GRUPOS 411","660055","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","690406","ocds-0ud2q6-LA-019GYR120-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","136926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAULINA JURADO GARCIA, id=paulina-jurado-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136926","660055"
"2019-01-24T01:17:24.000Z","2015-08-11T20:35:00.000Z","2015-10-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632102]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2015-942698","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICIO 2015 CON ENTREGA Y PAGO EN DELEGACIONES Y UMAE’S","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICIO 2015 CON ENTREGA Y PAGO EN DELEGACIONES Y UMAE’S","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","942698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632102}]","LA-019GYR120-N60-2015 ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICI","942698","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869311","ocds-0ud2q6-LA-019GYR120-N60-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4808958","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4808958","942698"
"2019-01-24T01:17:24.000Z","2015-08-11T20:35:00.000Z","2015-10-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INDALJIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632102]","[{identifier={legalName=INDALJIM SA DE CV, scheme=RUPC, id=96088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDALJIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaljim-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2015-942730","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[indaljim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICIO 2015 CON ENTREGA Y PAGO EN DELEGACIONES Y UMAE’S","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICIO 2015 CON ENTREGA Y PAGO EN DELEGACIONES Y UMAE’S","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","942730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632102}]","LA-019GYR120-N60-2015 ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICI","942730","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869311","ocds-0ud2q6-LA-019GYR120-N60-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.86389545E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDALJIM SA DE CV, id=indaljim-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.86389545E7","942730"
"2019-01-24T01:17:24.000Z","2015-08-11T20:35:00.000Z","2015-10-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[AM CENIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632102]","[{address={countryName=México}, roles=supplier, name=AM CENIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=am-cenit-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N60-2015-942659","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[am-cenit-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICIO 2015 CON ENTREGA Y PAGO EN DELEGACIONES Y UMAE’S","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICIO 2015 CON ENTREGA Y PAGO EN DELEGACIONES Y UMAE’S","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","942659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632102}]","LA-019GYR120-N60-2015 ADQUISICIÓN DE ROPA HOSPITALARIA REUSABLE PARA EL EJERCICI","942659","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869311","ocds-0ud2q6-LA-019GYR120-N60-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9489085.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AM CENIT SA DE CV, id=am-cenit-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9489085.7","942659"
"2019-01-24T01:16:35.000Z","2017-07-20T16:49:00.000Z","2017-08-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[D'NIETO DESING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213348]","[{address={countryName=México}, roles=supplier, name=D'NIETO DESING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dnieto-desing-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E10-2017-1554421","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[dnieto-desing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-04T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","UNIFORMES PARA LAS TÉCNICAS Y TÉCNICOS EN ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE PARA EL EJERCICIO 2017","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","UNIFORMES PARA LAS TÉCNICAS Y TÉCNICOS EN ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE PARA EL EJERCICIO 2017","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1554421","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213348}]","LA-019GYR120-E10-2017 UNIFORMES PARA LAS TÉCNICAS Y TÉCNICOS EN ATENCIÓN Y ORIEN","1554421","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1430939","ocds-0ud2q6-LA-019GYR120-E10-2017","false","[{}]","01. Licitación Pública LAASSP","8117653.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=D'NIETO DESING SA DE CV, id=dnieto-desing-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8117653.18","1554421","2017-08-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T19:12:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217420]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E11-2017-1603537","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-16T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “A” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “A” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1603537","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217420}]","LA-019GYR120-E11-2017 ROPA CONTRACTUAL PARA LA ZONA “A” (RÉGIMEN ORDINARIO, MÉDI","1603537","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435104","ocds-0ud2q6-LA-019GYR120-E11-2017","false","[{}]","01. Licitación Pública LAASSP","1057780.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1057780.35","1603537","2017-09-18T00:00:00.000Z","active"
