"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T14:52:12.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[WISOL AMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101688086, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO DE OCHOMOGO FRENTE A RECOPE. BODEGAS CERRO OCHOMOGO # 4 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WISOL AMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=wisol-americana-sociedad-anonima}]","299950","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000092-0009500001-432020000100125","[contract]","museo-nacional-de-costa-rica","[wisol-americana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PASTILLA DESODORIZANTE PARA BAÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100125",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0009500001}]","432020000100125",,"2020CD-000092-0009500001","ocds-rwubve-2020CD-000092-0009500001",,"[BIENES]","150103.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WISOL AMERICANA SOCIEDAD ANONIMA, id=wisol-americana-sociedad-anonima}]",,"299950","https://www.sicop.go.cr/index.jsp","buyer","150103.55","432020000100125"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T11:32:10.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0009500001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","2.601717268E7","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000093-0009500001-432020000100113","[contract]","museo-nacional-de-costa-rica","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DPPC SERVICIOS DE INGENIERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100113",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0009500001}]","432020000100113",,"2020CD-000093-0009500001","ocds-rwubve-2020CD-000093-0009500001",,"[SERVICIOS]","2.6017172681E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]",,"2.601717268E7","https://www.sicop.go.cr/index.jsp","buyer","2.6017172681E7","432020000100113"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T18:26:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0009500001]","603.970203","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","900000","CRC","603.970203","MUSEO NACIONAL DE COSTA RICA","2020CD-000094-0009500001-432020000100120","[contract]","museo-nacional-de-costa-rica","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100120","11757.65","11757.65",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0009500001}]","432020000100120",,"2020CD-000094-0009500001","ocds-rwubve-2020CD-000094-0009500001",,"[BIENES]","7101270.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]",,"900000","https://www.sicop.go.cr/index.jsp","buyer","7101270.26","432020000100120"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T12:19:29.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","700000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000096-0009500001-432020000100134","[contract]","museo-nacional-de-costa-rica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO PARA LA PRODUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100134",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0009500001}]","432020000100134",,"2020CD-000096-0009500001","ocds-rwubve-2020CD-000096-0009500001",,"[BIENES]","661050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","661050","432020000100134"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T15:02:32.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","1500000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000097-0009500001-432020000100117","[contract]","museo-nacional-de-costa-rica","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión y encuadernación Revista Vínculos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100117",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0009500001}]","432020000100117",,"2020CD-000097-0009500001","ocds-rwubve-2020CD-000097-0009500001",,"[BIENES/SERVICIOS]","1084800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1084800","432020000100117"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T10:42:19.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1062500","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000104-0009500001-432020000100127","[contract]","museo-nacional-de-costa-rica","[ofiprinte-comercial-m-b-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAJAS DE CARTON DHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100127",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0009500001}]","432020000100127",,"2020CD-000104-0009500001","ocds-rwubve-2020CD-000104-0009500001",,"[BIENES]","943550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]",,"1062500","https://www.sicop.go.cr/index.jsp","buyer","943550","432020000100127"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T18:47:12.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[J PARRONDO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","2547755","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000075-0009500001-432020000100087","[contract]","museo-nacional-de-costa-rica","[j-parrondo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO EQUIPOS OPTICOS DHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100087",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0009500001}]","432020000100087",,"2020CD-000075-0009500001","ocds-rwubve-2020CD-000075-0009500001",,"[SERVICIOS]","1717600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]",,"2547755","https://www.sicop.go.cr/index.jsp","buyer","1717600","432020000100087"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T07:08:35.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INVERSIONES FEMPA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101765757, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE-Coronado, San Pedro costado noroeste de la iglesia catolica entrada privada. San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FEMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-fempa-sociedad-anonima}]","800000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000076-0009500001-432020000100106","[contract]","museo-nacional-de-costa-rica","[inversiones-fempa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PANTALLA PLANA LED HD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100106",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0009500001}]","432020000100106",,"2020CD-000076-0009500001","ocds-rwubve-2020CD-000076-0009500001",,"[BIENES]","327700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES FEMPA SOCIEDAD ANONIMA, id=inversiones-fempa-sociedad-anonima}]",,"800000","https://www.sicop.go.cr/index.jsp","buyer","327700","432020000100106"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T12:20:51.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","10400","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000077-0009500001-432020000100132","[contract]","museo-nacional-de-costa-rica","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS E INSTRUMENTOS (TIJERAS Y LUPA DE BOLSILLO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100132",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0009500001}]","432020000100132",,"2020CD-000077-0009500001","ocds-rwubve-2020CD-000077-0009500001",,"[BIENES]","372900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]",,"10400","https://www.sicop.go.cr/index.jsp","buyer","372900","432020000100132"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T08:06:17.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0009500001]","602.526937","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","2565.26","CRC","602.526937","MUSEO NACIONAL DE COSTA RICA","2020CD-000079-0009500001-432020000100100","[contract]","museo-nacional-de-costa-rica","[medi-express-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarilla reutilizable con Logo del Museo","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100100","2.068","2.068",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0009500001}]","432020000100100","2021-09-28T08:06:17.000Z","2020CD-000079-0009500001","ocds-rwubve-2020CD-000079-0009500001",,"[BIENES]","1246.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]",,"2565.26","https://www.sicop.go.cr/index.jsp","buyer","1246.03","432020000100100"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T15:55:44.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","500717.66","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000080-0009500001-432020000100139","[contract]","museo-nacional-de-costa-rica","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100139",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0009500001}]","432020000100139","2021-10-27T15:55:44.000Z","2020CD-000080-0009500001","ocds-rwubve-2020CD-000080-0009500001",,"[BIENES]","304540.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]",,"500717.66","https://www.sicop.go.cr/index.jsp","buyer","304540.65","432020000100139"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T17:31:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[ALBENA FASHION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","500717.66","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000080-0009500001-432020000100136","[contract]","museo-nacional-de-costa-rica","[albena-fashion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100136",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0009500001}]","432020000100136","2021-10-26T17:31:08.000Z","2020CD-000080-0009500001","ocds-rwubve-2020CD-000080-0009500001",,"[BIENES]","355272","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]",,"500717.66","https://www.sicop.go.cr/index.jsp","buyer","355272","432020000100136"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T09:01:25.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0009500001]","605.283873","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","17999996","CRC","605.283873","MUSEO NACIONAL DE COSTA RICA","2020CD-000083-0009500001-432020000100140","[contract]","museo-nacional-de-costa-rica","[euromobilia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARCHIVOS MÓVILES DPPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100140","29899.8","29899.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0009500001}]","432020000100140",,"2020CD-000083-0009500001","ocds-rwubve-2020CD-000083-0009500001",,"[BIENES]","1.809786675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"17999996","https://www.sicop.go.cr/index.jsp","buyer","1.809786675E7","432020000100140"
