"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2022-01-06T16:48:39.000Z","2022-01-03T16:44:00.000Z","2021-12-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-08T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ALEXIS MICHELLE ORTIZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","INSTALACION DE 17 PERSIANAS EN LAS INSATLACIONES DE DIRECCION GENERAL DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078882]","[{address={countryName=México}, roles=supplier, name=ALEXIS MICHELLE ORTIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alexis-michelle-ortiz-rojas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E2-2022-2662098","[contractTermination]","coordinacion-administrativa-","[alexis-michelle-ortiz-rojas]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-08T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","INSTALACION DE PERSIANAS EN DIRECCION GENERAL DEL COBAEZ","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","932037980","false","Expirado","INSTALACION DE PERSIANAS EN DIRECCION GENERAL DEL COBAEZ","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2662098","MX-CPA","MXN","INSTALACION DE 17 PERSIANAS EN LAS INSATLACIONES DE DIRECCION GENERAL DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078882}]","Zacatecas","INSTALACION DE PERSIANAS EN DIRECCION GENERAL DEL COBAEZ","2662098","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-22T00:00:00.000Z","2385543","ocds-0ud2q6-AA-932037980-E2-2022","false","[{}]","05. Adjudicación Directa LAASSP","90383.83","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALEXIS MICHELLE ORTIZ ROJAS, id=alexis-michelle-ortiz-rojas}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90383.83","2662098"
"2021-06-12T13:40:11.000Z","2019-10-16T14:22:00.000Z","2019-10-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-02T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[CORPUS FACTURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Timbrado de comprobantes fiscales digitales a través de Internet","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750719]","[{address={countryName=México}, roles=supplier, name=CORPUS FACTURACION SA DE CV, additionalIdentifiers={legalName=CORPUS FACTURACION SA DE CV, scheme=RFC, verified=1, id=CFA110411FW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corpus-facturacion-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E20-2019-2180484","[contractTermination]","coordinacion-administrativa-","[corpus-facturacion-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-10-17T12:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","Timbrado de Comprobantes Fiscales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","Timbrado de Comprobantes Fiscales","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2180484","MX-CPA","MXN","Timbrado de comprobantes fiscales digitales a través de Internet","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750719}]","Zacatecas","Timbrado de comprobantes fiscales digitales a través de internet","2180484","No se utilizó el Contrato Marco","Mixta","",,"2019-10-17T00:00:00.000Z","2003417","ocds-0ud2q6-AA-932037980-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","102500","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CORPUS FACTURACION SA DE CV, id=corpus-facturacion-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102500","2180484"
"2021-12-30T17:26:43.000Z","2021-12-22T11:14:00.000Z","2021-12-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[GABRIEL AVILA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","TRABAJO DE REPARACION, PINTURA E INSTLACION DE POLICARBONATO EN DOS DOMOS PARA EL ESTACIONAMIENTO DE LAS OFICINAS PRINCIPALES DEL COBAEZ EN ZACATECAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075969]","[{address={countryName=México}, roles=supplier, name=GABRIEL AVILA BENITEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-avila-benitez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E20-2021-2656302","[contractTermination]","coordinacion-administrativa-","[gabriel-avila-benitez]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-10T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MANTENIMIENTO DE LA ESTRUCTURA DEL DOMO DEL ESTACIONAMIENTO DE OFICINAS GENERALE","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","Art. 42 párrafo primero","932037980","false","Expirado","MANTENIMIENTO DE LA ESTRUCTURA DEL DOMO DEL ESTACIONAMIENTO DE OFICINAS GENERALE","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2656302","MX-CPA","MXN","TRABAJO DE REPARACION, PINTURA E INSTLACION DE POLICARBONATO EN DOS DOMOS PARA EL ESTACIONAMIENTO DE LAS OFICINAS PRINCIPALES DEL COBAEZ EN ZACATECAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075969}]","Zacatecas","MANTENIMIENTO DE LA ESTRUCTURA DEL DOMO DEL ESTACIONAMIENTO DE OFICINAS GENERALE","2656302","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-25T00:00:00.000Z","2381457","ocds-0ud2q6-AA-932037980-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","56034.48","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GABRIEL AVILA BENITEZ, id=gabriel-avila-benitez}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","2656302"
"2021-06-12T13:40:11.000Z","2020-01-16T15:21:00.000Z","2019-11-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[DC IMAGEN Y PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO CON BORDADO LOGOTIPO DEL COBAEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792003]","[{address={countryName=México}, roles=supplier, name=DC IMAGEN Y PUBLICIDAD SA DE CV, additionalIdentifiers={legalName=DC IMAGEN Y PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=DIP140207UZ1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dc-imagen-y-publicidad-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E3-2020-2237294","[contractTermination]","coordinacion-administrativa-","[dc-imagen-y-publicidad-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-11-29T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICIÓN DE CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2237294","MX-CPA","MXN","ADQUISICION DE CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO CON BORDADO LOGOTIPO DEL COBAEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2237294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792003}]","Zacatecas","ADQUISICIÓN DE CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO","2237294","No se utilizó el Contrato Marco","Mixta","","11U006","2019-12-16T00:00:00.000Z","2049809","ocds-0ud2q6-AA-932037980-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","192859.6","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DC IMAGEN Y PUBLICIDAD SA DE CV, id=dc-imagen-y-publicidad-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192859.6","2237294"
"2021-06-12T13:40:11.000Z","2020-02-06T15:16:00.000Z","2019-11-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-29T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800418]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E4-2020-2248075","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-11-29T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","COMPRA DE VARIOS TONER PAR STOCK EN ALMACEN DE OFICINAS GENERALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","COMPRA DE VARIOS TONER PAR STOCK EN ALMACEN DE OFICINAS GENERALES","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2248075","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800418}]","Zacatecas","COMPRA DE VARIOS TONER PAR STOCK EN ALMACEN DE OFICINAS GENERALES","2248075","No se utilizó el Contrato Marco","Mixta","","11U006","2019-12-19T00:00:00.000Z","2058540","ocds-0ud2q6-AA-932037980-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","165744.82","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165744.82","2248075"
"2022-01-14T16:34:48.000Z","2022-01-13T17:12:00.000Z","2021-12-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-08T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ALEXIS MICHELLE ORTIZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","TRABAJO DE REMODELACION REHABILITACION EN LAS AREAS DE DIRECCION GENERAL DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081436]","[{address={countryName=México}, roles=supplier, name=ALEXIS MICHELLE ORTIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alexis-michelle-ortiz-rojas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E4-2022-2667557","[contractTermination]","coordinacion-administrativa-","[alexis-michelle-ortiz-rojas]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-08T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","REMODELACION Y REHABILITACION EN LAS AREAS DE LAS OFICINAS DEL COBAEZ","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","932037980","false","Expirado","REMODELACION Y REHABILITACION EN LAS AREAS DE LAS OFICINAS DEL COBAEZ","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2667557","MX-CPA","MXN","TRABAJO DE REMODELACION REHABILITACION EN LAS AREAS DE DIRECCION GENERAL DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081436}]","Zacatecas","REMODELACION Y REHABILITACION EN LAS AREAS DE LAS OFICINAS DEL COBAEZ","2667557","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-22T00:00:00.000Z","2388686","ocds-0ud2q6-AA-932037980-E4-2022","false","[{}]","05. Adjudicación Directa LAASSP","126977.55","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALEXIS MICHELLE ORTIZ ROJAS, id=alexis-michelle-ortiz-rojas}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126977.55","2667557"
"2022-02-18T17:21:22.000Z","2022-01-13T17:12:00.000Z","2021-12-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-08T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ALEXIS MICHELLE ORTIZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","TRABAJO DE REMODELACION REHABILITACION EN LAS AREAS DE DIRECCION GENERAL DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081436]","[{address={countryName=México}, roles=supplier, name=ALEXIS MICHELLE ORTIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alexis-michelle-ortiz-rojas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E4-2022-2667557","[contractTermination]","coordinacion-administrativa-","[alexis-michelle-ortiz-rojas]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-08T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","REMODELACION Y REHABILITACION EN LAS AREAS DE LAS OFICINAS DEL COBAEZ","[{id=compranet-1642377600158}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","932037980","false","Expirado","REMODELACION Y REHABILITACION EN LAS AREAS DE LAS OFICINAS DEL COBAEZ","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2667557","MX-CPA","MXN","TRABAJO DE REMODELACION REHABILITACION EN LAS AREAS DE DIRECCION GENERAL DEL COLEGIO DE BACHILLERES DEL ESTADO DE ZACATECAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081436}]","Zacatecas","REMODELACION Y REHABILITACION EN LAS AREAS DE LAS OFICINAS DEL COBAEZ","2667557","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-30T00:00:00.000Z","2388686","ocds-0ud2q6-AA-932037980-E4-2022","false","[{}]","05. Adjudicación Directa LAASSP","126977.55","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALEXIS MICHELLE ORTIZ ROJAS, id=alexis-michelle-ortiz-rojas}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126977.55","2667557"
"2021-06-12T13:40:11.000Z","2020-02-07T12:39:00.000Z","2019-12-12T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[OSCAR ARMANDO ALMARAZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA INSTALACIÓN DEL SISTEMA NUBECO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800797]","[{address={countryName=México}, roles=supplier, name=OSCAR ARMANDO ALMARAZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-armando-almaraz-ramirez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E6-2020-2249507","[contractTermination]","coordinacion-administrativa-","[oscar-armando-almaraz-ramirez]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-12-29T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA INSTALACIÓN DEL SISTEMA NUBECO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA INSTALACIÓN DEL SISTEMA NUBECO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2249507","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA INSTALACIÓN DEL SISTEMA NUBECO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800797}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA INSTALACIÓN DEL SISTEMA NUBECO","2249507","No se utilizó el Contrato Marco","Mixta","","11U006","2019-12-27T00:00:00.000Z","2059470","ocds-0ud2q6-AA-932037980-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","94129.33","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OSCAR ARMANDO ALMARAZ RAMIREZ, id=oscar-armando-almaraz-ramirez}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94129.33","2249507"
"2021-06-12T13:34:59.000Z","2021-02-15T14:17:00.000Z","2020-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947453]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E6-2021-2449051","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2449051","MX-CPA","MXN","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947453}]","Zacatecas","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","2449051","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-31T00:00:00.000Z","2226239","ocds-0ud2q6-AA-932037980-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","175739.7","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175739.7","2449051"
"2021-06-12T13:40:11.000Z","2020-02-07T14:58:00.000Z","2019-12-12T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[JAVIER HASAFF GAMBOA DEL RIO]","https://sites.google.com/site/cnetuc/directorio","DESARROLLO Y CAPACITACION DEL USO DEL SOFTWARE NUBECO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800967]","[{address={countryName=México}, roles=supplier, name=JAVIER HASAFF GAMBOA DEL RIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-hasaff-gamboa-del-rio}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E7-2020-2249738","[contractTermination]","coordinacion-administrativa-","[javier-hasaff-gamboa-del-rio]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-12-12T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","DESARROLLO Y CAPACITACION DEL USO DEL SOFTWARE NUBECO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","DESARROLLO Y CAPACITACION DEL USO DEL SOFTWARE NUBECO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2249738","MX-CPA","MXN","DESARROLLO Y CAPACITACION DEL USO DEL SOFTWARE NUBECO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800967}]","Zacatecas","DESARROLLO Y CAPACITACION DEL USO DEL SOFTWARE NUBECO","2249738","No se utilizó el Contrato Marco","Mixta","","11U006","2019-12-27T00:00:00.000Z","2059663","ocds-0ud2q6-AA-932037980-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JAVIER HASAFF GAMBOA DEL RIO, id=javier-hasaff-gamboa-del-rio}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2249738"
