"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-615-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-02-2-6-CB-A-615-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstrucción de Puentes","[{id=compranet3-1620530467436}]","9044","Reconstrucción de Puentes","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-615-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-615-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-615-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reconstrucción de Puentes","2-6-CB-A-615-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-02","ocds-0ud2q6-00009044-005-02","349294.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349294.03","2-6-CB-A-615-W-0-2"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. JESUS HURTADO DEL TORO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. JESUS HURTADO DEL TORO, details={type=person}, id=ing-jesus-hurtado-del-toro}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-03-3-6-CB-A-728-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jesus-hurtado-del-toro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO DE LA CARRETERA: ZACATECAS-DURANGO; TRAMO: FRESNILLO-LIM. DE EDOS. ZAC./DGO. DEL KM. 143+000 AL KM. 190+083, EN EL ESTADO DE ZACATECAS.","[{id=compranet3-1620530467436}]","9044","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO DE LA CARRETERA: ZACATECAS-DURANGO; TRAMO: FRESNILLO-LIM. DE EDOS. ZAC./DGO. DEL KM. 143+000 AL KM. 190+083, EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-728-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-728-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0005&AnoInv=2003&TipInv=R}]","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","3-6-CB-A-728-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-03","ocds-0ud2q6-00009044-005-03","614290.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HURTADO DEL TORO, id=ing-jesus-hurtado-del-toro}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614290.4","3-6-CB-A-728-W-0-3"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-753-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-03-3-6-DR-A-753-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-DR-A-753-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-DR-A-753-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-753-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","3-6-DR-A-753-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-03","ocds-0ud2q6-00009044-005-03","7034115.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7034115.37","3-6-DR-A-753-W-0-3"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-821-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-04-4-6-CB-A-821-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Renivelación y Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Renivelación y Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-821-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-821-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-821-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Renivelación y Riego de Sello","4-6-CB-A-821-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-04","ocds-0ud2q6-00009044-005-04","797741.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797741.19","4-6-CB-A-821-W-0-4"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-616-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-06-6-6-CB-A-616-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periodica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periodica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CB-A-616-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CB-A-616-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-616-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Conservaciýn periodica","6-6-CB-A-616-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-06","ocds-0ud2q6-00009044-005-06","1080453.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080453.53","6-6-CB-A-616-W-0-6"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-541-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-07-7-6-CB-A-541-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-541-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-541-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-541-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-541-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-07","ocds-0ud2q6-00009044-005-07","4843175.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4843175.38","7-6-CB-A-541-W-0-7"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CE-A-650-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-08-8-6-CE-A-650-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CE-A-650-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CE-A-650-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CE-A-650-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Obras Publicas","8-6-CE-A-650-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-08","ocds-0ud2q6-00009044-005-08","1.2256799418E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2256799418E8","8-6-CE-A-650-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., details={type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-09-9-6-CE-A-522-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Control y seguimiento de la obra de: modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.0 m a 12.0 m de corona, requiriendose efectuar trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, obras complementarias, obras inducidas y señalamiento","[{id=compranet3-1620530467436}]","9044","Control y seguimiento de la obra de: modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.0 m a 12.0 m de corona, requiriendose efectuar trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, obras complementarias, obras inducidas y señalamiento","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-522-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-522-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0005&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","9-6-CE-A-522-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-09","ocds-0ud2q6-00009044-005-09","2434601.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434601.96","9-6-CE-A-522-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[PAVICONSTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-538-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVICONSTOR, S.A. DE C.V., details={type=company}, id=paviconstor-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-09-9-6-CF-A-538-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[paviconstor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-538-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-538-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-538-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","9-6-CF-A-538-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-09","ocds-0ud2q6-00009044-005-09","7095682.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVICONSTOR, S.A. DE C.V., id=paviconstor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7095682.68","9-6-CF-A-538-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SISTEMAS Y CONTROL EN OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SISTEMAS Y CONTROL EN OBRAS, S.A. DE C.V., details={type=company}, id=sistemas-y-control-en-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-005-10-0-6-CE-A-554-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[sistemas-y-control-en-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","CONTROL Y SEGUIMIENTO DE LA OBRA: CONSTRUCCIýN DE UN CUERPO NUEVO DEL LADO IZQUIERDO CON UN ANCHO DE CORONA DE 10.50 M., INCLUYE TRABAJOS DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN, OBRAS COMPLEMENTARIAS, OBRAS INDUCIDAS Y SEýALAMIENTO HORIZONTAL Y VERTICAL DEL KM. 201+000 AL KM. 213+000, DEL TRAMO: VILLA DE COS - LIMITE DE ESTADOS ZAC./COAH., DE LA CARRETERA: ZACATECAS - SALTILLO, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","CONTROL Y SEGUIMIENTO DE LA OBRA: CONSTRUCCIýN DE UN CUERPO NUEVO DEL LADO IZQUIERDO CON UN ANCHO DE CORONA DE 10.50 M., INCLUYE TRABAJOS DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTACIýN, OBRAS COMPLEMENTARIAS, OBRAS INDUCIDAS Y SEýALAMIENTO HORIZONTAL Y VERTICAL DEL KM. 201+000 AL KM. 213+000, DEL TRAMO: VILLA DE COS - LIMITE DE ESTADOS ZAC./COAH., DE LA CARRETERA: ZACATECAS - SALTILLO, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-554-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-554-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0005&AnoInv=2010&TipInv=R}]","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 12.00 m de corona; requiriéndose efectuar trabajos de: terracerías, obras de drenaje, pavimento de concreto asfáltico, obras complementarias, obras inducidas y señalamiento","0-6-CE-A-554-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-005-10","ocds-0ud2q6-00009044-005-10","2584827.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y CONTROL EN OBRAS, S.A. DE C.V., id=sistemas-y-control-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2584827.24","0-6-CE-A-554-W-0-0"
