"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2004-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-016-04-9400018463","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164023",,,"Conservación o mantenimiento de red de distribución","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400018463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0016&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400018463",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-016-04","ocds-0ud2q6-18164023-016-04",,,,"1079372.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079372.89","9400018463","active"
"2021-05-09T03:21:07.000Z",,"2003-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0020&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-020-03-9400012509","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Ampliación de red de distribución","[{id=compranet3-1620530467436}]","18164023",,,"Ampliación de red de distribución","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400012509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0020&AnoInv=2003&TipInv=D}]","Ampliación de red de distribución","9400012509",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-020-03","ocds-0ud2q6-18164023-020-03",,,,"137981.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137981.94","9400012509","active"
"2021-05-09T03:21:07.000Z",,"2002-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0042&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-042-02-DP130-83/2002","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164023",,,"Conservación o mantenimiento de red de distribución","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","DP130-83/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DP130-83/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0042&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de red de distribución","DP130-83/2002",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-042-02","ocds-0ud2q6-18164023-042-02",,,,"505441.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505441.14","DP130-83/2002","active"
"2021-05-09T03:21:07.000Z",,"2006-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0043&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-043-06-9400029472","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400029472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0043&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400029472",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-043-06","ocds-0ud2q6-18164023-043-06",,,,"1181794.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181794.72","9400029472","active"
"2021-05-09T03:21:07.000Z",,"2004-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0044&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-044-04-9400017968","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400017968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0044&AnoInv=2004&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400017968",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-044-04","ocds-0ud2q6-18164023-044-04",,,,"388959.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388959.08","9400017968","active"
"2021-05-09T03:21:07.000Z",,"2005-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0044&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-044-05-9400024559","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Mejoras a redes de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Mejoras a redes de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400024559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0044&AnoInv=2005&TipInv=R}]","Mejoras a redes de distribuciýn","9400024559",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-044-05","ocds-0ud2q6-18164023-044-05",,,,"798862.93",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798862.93","9400024559","active"
"2021-05-09T03:21:07.000Z",,"2006-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0054&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-054-06-9400030191","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400030191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0054&AnoInv=2006&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400030191",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-054-06","ocds-0ud2q6-18164023-054-06",,,,"330456",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330456","9400030191","active"
"2021-05-09T03:21:07.000Z",,"2008-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0055&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-055-08-9400040951","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400040951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0055&AnoInv=2008&TipInv=R}]","Construcciýn de red de distribuciýn","9400040951",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-055-08","ocds-0ud2q6-18164023-055-08",,,,"780298.71",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780298.71","9400040951","active"
"2021-05-09T03:21:07.000Z",,"2006-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0056&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-056-06-9400030207","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400030207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0056&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400030207",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-056-06","ocds-0ud2q6-18164023-056-06",,,,"292962.93",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292962.93","9400030207","active"
"2021-05-09T03:21:07.000Z",,"2006-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0057&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-057-06-9400030233","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400030233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0057&AnoInv=2006&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400030233",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-057-06","ocds-0ud2q6-18164023-057-06",,,,"230892.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230892.54","9400030233","active"
"2021-05-09T03:21:07.000Z",,"2003-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-021-03-9400012512","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Ampliación de red de distribución","[{id=compranet3-1620530467436}]","18164023",,,"Ampliación de red de distribución","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400012512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0021&AnoInv=2003&TipInv=D}]","Ampliación de red de distribución","9400012512",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-021-03","ocds-0ud2q6-18164023-021-03",,,,"132955.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132955.7","9400012512","active"
"2021-05-09T03:21:07.000Z",,"2007-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0021&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-021-07-9400033320","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400033320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0021&AnoInv=2007&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400033320",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-021-07","ocds-0ud2q6-18164023-021-07",,,,"2790019.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2790019.12","9400033320","active"
