"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-02-08T19:16:00.000Z",,,"Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONAFE",,"complete","[METLIFE MÉXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220817]","[{address={countryName=México}, roles=supplier, name=METLIFE MÉXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","LA-011L6W001-N6-2013-325651","[contractTermination]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[metlife-mexico-sa]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","José Juan Morales Luna","2013-02-22T13:00:00.000Z","jose-juan-morales-luna","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE GASTOS MÉDICOS MAYORES Y VIDA SERVIDORE PÚBLICOS","[{id=compranet-1620524637144}]","011L6W001","false","Expirado","SERVICIO DE GASTOS MÉDICOS MAYORES Y VIDA SERVIDORE PÚBLICOS","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","325651","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220817}]","Servicio de Seguro de grupo de gastos médicos mayores y vida para servidores","325651",,"Mixta","Consejo Nacional de Fomento Educativo","2013-12-31T00:00:00.000Z","341214","ocds-0ud2q6-LA-011L6W001-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3918878.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=METLIFE MÉXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3918878.83","325651",,"true"
"2020-09-08T07:17:29.000Z","2019-02-15T20:09:00.000Z",,"2019-02-28T00:00:00.000Z","Fondo de Cultura Económica","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales","FCE","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SEGURO DE VIDA INSTITUCIONAL Y PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622373]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Recursos Materiales","LA-011MAR001-E10-2019-2011665","[contractTermination]","subgerencia-de-recursos-materiales-fondo-de-cultura-economica","[metlife-mexico-sa]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","Adrian Leon Rojas","2019-02-26T09:30:00.000Z","adrian-leon-rojas","contract","Subgerencia de Recursos Materiales","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MAR001","false","Expirado","SEGURO DE VIDA INSTITUCIONAL Y PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES","open","institution","subgerencia-de-recursos-materiales-fondo-de-cultura-economica","Subgerencia de Recursos Materiales","subgerencia-de-recursos-materiales-fondo-de-cultura-economica","2011665","MX-CPA","MXN","SEGURO DE VIDA INSTITUCIONAL Y PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","[{datePublished=2019-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622373}]","SEGURO DE VIDA INSTITUCIONAL Y PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES","2011665","No se utilizó el Contrato Marco","Mixta","Fondo de Cultura Económica","2019-05-31T00:00:00.000Z","1862685","ocds-0ud2q6-LA-011MAR001-E10-2019","false","[{}]","01. Licitación Pública LAASSP","247949.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FCE","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-cultura-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247949.13","2011665",,
"2019-01-24T01:18:06.000Z","2013-02-18T19:26:00.000Z","2013-03-01T00:00:00.000Z",,"Fondo de Cultura Económica","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","FCE",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218563]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","LA-011MAR001-N2-2013-337251","[contractTermination]","departamento-de-adquisiciones-fondo-de-cultura-economica","[metlife-mexico-sa]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","Alberto González Osornio","2013-02-27T10:00:00.000Z","alberto-gonzalez-osornio","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Vida","[{id=compranet-1620524637144}]","011MAR001","false","Expirado","Seguro de Vida","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","337251","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218563}]","Seguro de Vida y Seguro de Gastos Médicos Mayores para el personal del FCE","337251",,"Mixta","Fondo de Cultura Económica","2013-12-31T00:00:00.000Z","338832","ocds-0ud2q6-LA-011MAR001-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","892931.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FCE","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-cultura-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","892931.91","337251",,"true"
"2019-01-24T01:18:06.000Z","2013-03-14T12:29:00.000Z",,,"Instituto Mexicano de la Juventud","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","IMJ",,"complete","[METLIFE MEXICO S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232666]","[{address={countryName=México}, roles=supplier, name=METLIFE MEXICO S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","LA-011MDI001-N5-2013-335890","[contractTermination]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[metlife-mexico-sa]","services","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","Víctor Santos Becerril","2013-03-26T13:00:00.000Z","victor-santos-becerril","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Seguro de Gastos Medicos Mayores","[{id=compranet-1620524637144}]","020VUY001","false","Expirado","Seguro de Gastos Medicos Mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","335890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232666}]","Seguro de Bienes Patrimoniales y Gastos Medico Mayores","335890",,"Presencial","Instituto Mexicano de la Juventud","2013-12-31T00:00:00.000Z","355364","ocds-0ud2q6-LA-011MDI001-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","804943.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMJ","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-juventud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","804943.51","335890",,"true"
"2019-11-08T17:40:02.000Z","2011-12-26T15:32:00.000Z","2012-02-16T00:00:00.000Z",,"Instituto Mexicano de la Radio","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74226]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011MDL002-N99-2011-733340","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[metlife-mexico-sa]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","José Antonio Hernández Montoya","2012-01-11T10:00:00.000Z","jose-antonio-hernandez-montoya","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO INTEGRAL DE PERSONAS","[{id=compranet-1620524637144}]","011MDL002","false","Expirado","ASEGURAMIENTO INTEGRAL DE PERSONAS","open","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","733340","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74226}]","ASEGURAMIENTO INTEGRAL DE PERSONAS","733340",,"Electrónica","Instituto Mexicano de la Radio","2012-12-31T00:00:00.000Z","118055","ocds-0ud2q6-LA-011MDL002-N99-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","710213.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","710213.46","733340",,"true"
"2019-11-08T17:40:02.000Z","2011-02-04T08:00:00.000Z",,,"Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1612]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]",,"MXN","Gerencia de Licitaciones","LA-009JZL002-N7-2011-5361","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-02-21T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contrato para la prestación de servicios profesionales para cubrir gastos médicos mayores, accidentes personales y grupo de vida","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contrato para la prestación de servicios profesionales para cubrir gastos médicos mayores, accidentes personales y grupo de vida","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","5361","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1612}]","Contratación de una compañia aseguradora que preste servicios profesionales...","5361",,,"Aeropuertos y Servicios Auxiliares","2011-12-31T00:00:00.000Z","3560","ocds-0ud2q6-LA-009JZL002-N7-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","7092298.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7092298.95","5361",,"true"
"2019-01-24T01:17:46.000Z","2013-12-11T02:00:00.000Z","2013-12-31T00:00:00.000Z",,"Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA",,"complete","[METLIFE MÉXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343842]","[{address={countryName=México}, roles=supplier, name=METLIFE MÉXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Licitaciones","LA-009JZL002-N251-2013-471129","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-26T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","ACS-059/13-02-4","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","ACS-059/13-02-4","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","471129","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343842}]","Contratación de una compañía aseguradora que preste servicios profesionales...","471129",,"Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","519534","ocds-0ud2q6-LA-009JZL002-N251-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5817247.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=METLIFE MÉXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5817247.2","471129",,"true"
"2019-09-11T10:42:05.000Z","2018-06-19T10:21:00.000Z",,"2018-07-10T00:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Licitación Pública","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SEGURO COLECTIVO DE RETIRO, VIDA INSTITUCIONAL Y SEPARACIÓN INDIVIDUALIZADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487109]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011L4J999-E406-2018-1869818","[contract]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[metlife-mexico-sa]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2018-07-05T13:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO COLECTIVO DE RETIRO, VIDA INSTITUCIONAL Y SEPARACIÓN INDIVIDUALIZADO","[{id=compranet-1599767228359}]","011L4J999","true","Activo","SEGURO COLECTIVO DE RETIRO, VIDA INSTITUCIONAL Y SEPARACIÓN INDIVIDUALIZADO","open","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1869818","MX-CPA","MXN","SEGURO COLECTIVO DE RETIRO, VIDA INSTITUCIONAL Y SEPARACIÓN INDIVIDUALIZADO","[{datePublished=2018-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487109}]","SEGURO COLECTIVO DE RETIRO, VIDA INSTITUCIONAL Y SEPARACIÓN INDIVIDUALIZADO","1869818","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-08-31T00:00:00.000Z","1700173","ocds-0ud2q6-LA-011L4J999-E406-2018","false","[{}]","01. Licitación Pública LAASSP","3.782924283E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.782924283E7","1869818",,
"2019-01-24T01:18:06.000Z","2013-01-21T09:44:00.000Z","2013-02-22T00:00:00.000Z",,"Instituto Mexicano de la Radio","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214093]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-011MDL002-N1-2013-733981","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[metlife-mexico-sa]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","José Antonio Hernández Montoya","2013-01-31T10:00:00.000Z","jose-antonio-hernandez-montoya","contract","Dirección de Administración y Finanzas","unidad-compradora","Aseguramiento Integral de Personas","[{id=compranet-1620524637144}]","011MDL002","false","Expirado","Aseguramiento Integral de Personas","open","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","733981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214093}]","Aseguramiento Integral de Personas","733981",,"Electrónica","Instituto Mexicano de la Radio","2013-12-31T00:00:00.000Z","330664","ocds-0ud2q6-LA-011MDL002-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","696463.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","696463.71","733981",,"true"
"2019-11-08T17:40:02.000Z","2012-02-03T19:10:00.000Z","2012-02-24T00:00:00.000Z",,"Fondo de Cultura Económica","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","FCE",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83567]","[{address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","LA-011MAR001-N8-2012-140700","[contractTermination]","departamento-de-adquisiciones-fondo-de-cultura-economica","[metlife-mexico-sa]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","Alberto González Osornio","2012-02-22T13:00:00.000Z","alberto-gonzalez-osornio","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE VIDA PARA EL PERSONAL DEL FCE","[{id=compranet-1620524637144}]","011MAR001","false","Expirado","SEGURO DE VIDA PARA EL PERSONAL DEL FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","140700","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83567}]","Contratación del Seguro de Vida y de Gastos Médicos Mayores","140700",,"Mixta","Fondo de Cultura Económica","2012-12-31T00:00:00.000Z","137495","ocds-0ud2q6-LA-011MAR001-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","913459.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FCE","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-cultura-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","913459.34","140700",,"true"
"2019-01-24T01:16:35.000Z","2017-01-31T15:49:00.000Z",,"2017-02-24T00:00:00.000Z","Productora Nacional de Biológicos Veterinarios","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Planeación y Administración","PRONABIVE","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060313]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Planeación y Administración","LA-008JBK001-E2-2017-1345577","[contractTermination]","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","[metlife-mexico-sa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","Fidel Benito Rodríguez Otero","2017-02-17T10:00:00.000Z","fidel-benito-rodriguez-otero","contract","Dirección de Planeación y Administración","unidad-compradora","OS-LP-20170002","[{id=compranet-1620524637144}]","008JBK001","false","Expirado","OS-LP-20170002","open","institution","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","Dirección de Planeación y Administración","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","1345577","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060313}]","CONTRATACION DE SEGURO DE GASTOS MEDICOS MAYORES Y RETIRO","1345577",,"Electrónica","Productora Nacional de Biológicos Veterinarios","2017-12-31T00:00:00.000Z","1257332","ocds-0ud2q6-LA-008JBK001-E2-2017","false","[{}]","01. Licitación Pública LAASSP","316683.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONABIVE","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","productora-nacional-de-biologicos-veterinarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316683.18","1345577",,"true"
