"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316872&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-222-09-4500316872","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONTROLADOR ANTISURGE","[{id=compranet3-1620530467436}]","18576003","CONTROLADOR ANTISURGE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500316872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316872&vv_provsino=0}]","CONTROLADOR ANTISURGE","4500316872","PEMEX REFINACIÓN","18576003-222-09","ocds-0ud2q6-18576003-222-09","1622628.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1622628.9","4500316872",
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0079&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-079-09-CO-RMIN-070/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[turbo-control-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-070/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-070/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0079&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de refinería","CO-RMIN-070/09","PEMEX REFINACIÓN","18576012-079-09","ocds-0ud2q6-18576012-079-09","1464880.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464880.16","CO-RMIN-070/09",
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-058/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-015-08-CS-RTUL-058/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE AZUFRE 5 TREN 1 DEL SECTOR No. 10 DE LA REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE AZUFRE 5 TREN 1 DEL SECTOR No. 10 DE LA REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-058/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-058/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-058/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","RESTAURACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE AZUFRE 5 TREN 1 DEL SECTOR No. 10 DE LA REFINERýA ""MIGUEL HIDALGO""","CS-RTUL-058/08","PEMEX REFINACIÓN","18576010-015-08","ocds-0ud2q6-18576010-015-08","1404389.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404389.93","CS-RTUL-058/08",
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-085/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-029-08-CS-RTUL-085/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE AZUFRE 4 TREN 1 DEL SECTOR No. 2 DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE AZUFRE 4 TREN 1 DEL SECTOR No. 2 DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-085/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-085/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-085/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","RESTAURACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA DE AZUFRE 4 TREN 1 DEL SECTOR No. 2 DE LA REFINERýA ""MIGUEL HIDALGO"".","CS-RTUL-085/08","PEMEX REFINACIÓN","18576010-029-08","ocds-0ud2q6-18576010-029-08","1340520.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340520.13","CS-RTUL-085/08",
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500290344&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-118-08-4500290344","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576009","Válvula","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500290344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500290344&vv_provsino=0}]","Válvula","4500290344","PEMEX REFINACIÓN","18576009-118-08","ocds-0ud2q6-18576009-118-08","1286400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286400","4500290344",
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0203&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282630&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-203-08-4500282630","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Controlador logico programable","[{id=compranet3-1620530467436}]","18576007","Controlador logico programable","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500282630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0203&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282630&vv_provsino=0}]","Controlador logico programable","4500282630","PEMEX REFINACIÓN","18576007-203-08","ocds-0ud2q6-18576007-203-08","1283485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283485","4500282630",
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500443339]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500443339-4500443339","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500443339",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500443339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500443339}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500443339","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500443339","ocds-0ud2q6-4500443339","1274073.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1274073.4","4500443339","2012-10-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312453&p_CveDep=18576&p_CveUni=009&p_NumeroLc=082&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-082-09-4500312453","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciòn de equipos de mediciòn para calibraciòn de instrumentos a precio fijo","[{id=compranet3-1620530467436}]","18576009","Adquisiciòn de equipos de mediciòn para calibraciòn de instrumentos a precio fijo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500312453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312453&p_CveDep=18576&p_CveUni=009&p_NumeroLc=082&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de equipos de mediciòn para calibraciòn de instrumentos a precio fijo","4500312453","PEMEX REFINACIÓN","18576009-082-09","ocds-0ud2q6-18576009-082-09","1264531.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264531.2","4500312453",
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400034907&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-039-07-CS436RM400034907","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[turbo-control-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANTENIMIENTO, PREVENTIVO, CORRECTIVO ACTUALIZACION DE HARDWARE Y SOFTWARE Y SOPORTE DE PARTES PARA EL SISTEMA DE CONTROL ANTISURGE DEL TURBOCOMPRESOR TSC-1","[{id=compranet3-1620530467436}]","18578011","MANTENIMIENTO, PREVENTIVO, CORRECTIVO ACTUALIZACION DE HARDWARE Y SOFTWARE Y SOPORTE DE PARTES PARA EL SISTEMA DE CONTROL ANTISURGE DEL TURBOCOMPRESOR TSC-1","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400034907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400034907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400034907&vv_provsino=0}]","MANTENIMIENTO, PREVENTIVO, CORRECTIVO ACTUALIZACION DE HARDWARE Y SOFTWARE Y SOPORTE DE PARTES PARA EL SISTEMA DE CONTROL ANTISURGE DEL TURBOCOMPRESOR TSC-1","CS436RM400034907","PEMEX PETROQUÍMICA","18578011-039-07","ocds-0ud2q6-18578011-039-07","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS436RM400034907",
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500314469&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-077-09-4500314469","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500314469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500314469&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500314469","PEMEX REFINACIÓN","18576012-077-09","ocds-0ud2q6-18576012-077-09","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","4500314469",
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500319673&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-052-09-4500319673","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Transmisor de presiýn diferencial","[{id=compranet3-1620530467436}]","18576011","Transmisor de presiýn diferencial","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500319673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500319673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500319673&vv_provsino=0}]","Adquisición de bombas centrífugas y dosificadoras.","4500319673","PEMEX REFINACIÓN","18576011-052-09","ocds-0ud2q6-18576011-052-09","1122167.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122167.08","4500319673",
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302019]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500302019-4500302019","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,"Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302019",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302019}]","Medición y control","4500302019","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500302019","ocds-0ud2q6-4500302019","1009400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1009400","4500302019","2009-07-06T00:00:00.000Z"
