"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[360 MEDIA S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469722]","[{roles=supplier, name=360 MEDIA S A DE C V, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469722-4500469722","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[360-media-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","[{id=pot-1620519810584}]",,,,"GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469722",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469722}]","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","4500469722",,,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-16T00:00:00.000Z","4500469722","ocds-0ud2q6-4500469722",,,,"990150",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA S A DE C V, id=360-media-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990150","4500469722","active"
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233412]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N4-2013-320421","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","320421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233412}]","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","320421","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2013-03-17T00:00:00.000Z","360751","ocds-0ud2q6-SA-018T4M020-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","990150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990150","320421",
"2019-01-24T01:18:06.000Z","2013-10-08T08:36:00.000Z","2013-10-25T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310983]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N126-2013-394608","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-10-09T14:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO INTEGRAL DE APOYO PARA EVENTO. (EVENTO INSTITUCIONAL MEDIANO).","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO INTEGRAL DE APOYO PARA EVENTO. (EVENTO INSTITUCIONAL MEDIANO).","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","394608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310983}]","SERVICIO INTEGRAL DE APOYO PARA EVENTO. (EVENTO INSTITUCIONAL MEDIANO).","394608","06.Eventos 2011","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-11-17T00:00:00.000Z","472564","ocds-0ud2q6-SA-006HKA001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","862068","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068","394608",
"2019-01-24T01:18:06.000Z","2013-03-27T14:00:00.000Z","2013-05-15T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237115]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N30-2013-691382","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[360-media-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2013-04-05T11:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","dia de las madres 2013","[{id=compranet-1620524637144}]","012000991","false","Expirado","dia de las madres 2013","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","691382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237115}]","Día de las Madres 2013","691382","06.Eventos 2011","true","Electrónica","Secretaría de Salud","2013-05-24T00:00:00.000Z","366502","ocds-0ud2q6-SA-012000991-N30-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","775000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775000","691382",
"2021-05-09T00:24:27.000Z",,"2013-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[360 Media S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-023-2013]","[{roles=supplier, name=360 Media S.A. de C.V., details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-023-2013-DGRMSG-DCC-S-023-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[360-media-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios Integrales para llevar a cabo el Evento del Día de las Madres 2013.","[{id=pot-1620519810584}]",,,,"Servicios Integrales para llevar a cabo el Evento del Día de las Madres 2013.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-023-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-023-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-023-2013}]","Servicios Integrales para llevar a cabo el Evento del Día de las Madres 2013.","DGRMSG-DCC-S-023-2013",,,,"SECRETARÍA DE SALUD","2013-05-18T00:00:00.000Z","DGRMSG-DCC-S-023-2013","ocds-0ud2q6-DGRMSG-DCC-S-023-2013",,,,"775000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 Media S.A. de C.V., id=360-media-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775000","DGRMSG-DCC-S-023-2013","active"
"2019-11-08T17:40:02.000Z","2012-03-07T00:39:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664097]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","SA-018T4M021-N2-2012-99159","[contractTermination]","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-03-07T14:00:00.000Z","blanca-estela-lorences-villanueva","contract","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","unidad-compradora","Contratación del Servicio Integral para la Ceremonia de Abanderamiento del Buque Tanque Mariano Abasolo y Renovación de la Flota Petrolera","[{id=compranet-1620524637144}]","018T4M021","false","Expirado","Contratación del Servicio Integral para la Ceremonia de Abanderamiento del Buque Tanque Mariano Abasolo y Renovación de la Flota Petrolera","direct","institution","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","99159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664097}]","CEREMONIA DE ABANDERAMIENTO B.T.MARIANO A. Y RENOVACIÓN DE LA FLOTA PETROLERA","99159","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2017-05-09T00:00:00.000Z","153326","ocds-0ud2q6-SA-018T4M021-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","385240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385240","99159",
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63006]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N479-2011-63745","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[360-media-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-10-26T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","EVENTOS ESPECIALES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","EVENTOS ESPECIALES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","63745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63006}]","EVENTOS ESPECIALES","63745",,"true","Electrónica","Nacional Financiera, S.N.C.","2011-10-27T00:00:00.000Z","96686","ocds-0ud2q6-AA-006HIU001-N479-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","63745",
"2021-05-09T00:24:27.000Z",,"2011-10-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL",,"complete","[360 MEDIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0435-2011-2011-1]","[{roles=supplier, name=360 MEDIA SA DE CV, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DIRECTOR COMUNICACIÓN SOCIAL","P-0435-2011-2011-1-P-0435-2011-2011-1","[contract]","director-comunicacion-social-nacional-financiera-snc","[360-media-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]",,,,"GASTOS DE PROMOCION","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","P-0435-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0435-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0435-2011-2011-1}]","GASTOS DE PROMOCION","P-0435-2011-2011-1",,,,"NACIONAL FINANCIERA S.N.C","2011-10-26T00:00:00.000Z","P-0435-2011-2011-1","ocds-0ud2q6-P-0435-2011-2011-1",,,,"100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","P-0435-2011-2011-1","active"
"2019-11-08T17:40:02.000Z","2012-07-12T20:01:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136850]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N169-2012-149891","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2012-07-16T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ORGANIZACIÓN DEL EVENTO INTERNO DE RESPONSABILIDAD SOCIAL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ORGANIZACIÓN DEL EVENTO INTERNO DE RESPONSABILIDAD SOCIAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","149891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136850}]","SERVICIO DE ORGANIZACIÓN DEL EVENTO INTERNO DE RESPONSABILIDAD SOCIAL","149891","06.Eventos 2011","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2012-11-30T00:00:00.000Z","219802","ocds-0ud2q6-SA-006HKA001-N169-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91310","149891",
"2021-05-09T00:24:27.000Z",,"2012-07-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA",,"complete","[360 MEDIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00333/2012]","[{roles=supplier, name=360 MEDIA SA DE CV, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00333/2012-SAE/00333/2012","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ORGANIZACION DEL EVENTO DE RESPONSABILIDAD SOCIAL. CONTRATO CELEBRADO BAJO EL ART. 41 FR. XX AUSENTE EN EL SISTEMA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ORGANIZACION DEL EVENTO DE RESPONSABILIDAD SOCIAL. CONTRATO CELEBRADO BAJO EL ART. 41 FR. XX AUSENTE EN EL SISTEMA","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00333/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00333/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00333/2012}]","SERVICIO DE ORGANIZACION DEL EVENTO DE RESPONSABILIDAD SOCIAL. CONTRATO CELEBRADO BAJO EL ART. 41 FR. XX AUSENTE EN EL SISTEMA","SAE/00333/2012",,,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-11-30T00:00:00.000Z","SAE/00333/2012","ocds-0ud2q6-SAE/00333/2012",,,,"91310",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91310","SAE/00333/2012","active"
"2021-05-09T00:24:27.000Z",,"2015-01-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.",,"complete","[360 MEDIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT11078]","[{roles=supplier, name=360 MEDIA SA DE CV, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT11078-OT11078","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[360-media-sa-de-cv]",,"xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE AMBIENTACIÓN QUE INCLUYE MOBILIARIO FLORES Y ORNAMENTACIÓN EN GENERAL PARA E...","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE AMBIENTACIÓN QUE INCLUYE MOBILIARIO FLORES Y ORNAMENTACIÓN EN GENERAL PARA E...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT11078",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT11078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT11078}]","SERVICIO INTEGRAL DE AMBIENTACIÓN QUE INCLUYE MOBILIARIO FLORES Y ORNAMENTACIÓN EN GENERAL PARA E...","OT11078",,,,"XE-IPN Canal 11","2013-11-13T00:00:00.000Z","OT11078","ocds-0ud2q6-OT11078",,,,"70000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","xe-ipn-canal-11",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","OT11078","active"
