"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion General","BCS","complete","[RODOLFO COTERA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581946]","[{address={countryName=México}, roles=supplier, name=RODOLFO COTERA OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-cotera-orozco}]","Nacional","MXN","Direccion General","XX-903035992-X116-2014-751992","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[rodolfo-cotera-orozco]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de nucleo de servicios sanitarios en la E.P. Antonio F. Delgado","[{id=compranet-1620524637144}]","903035992","false","Expirado","Rehabilitación de nucleo de servicios sanitarios en la E.P. Antonio F. Delgado","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","751992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581946}]","Baja California Sur","Rehabilitación de nucleo de servicios sanitarios en la E.P. Antonio F. Delgado","751992","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-01-29T00:00:00.000Z","825174","ocds-0ud2q6-XX-903035992-X116-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","338040.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=RODOLFO COTERA OROZCO, id=rodolfo-cotera-orozco}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338040.79","751992"
"2019-11-08T17:40:02.000Z",,"2012-09-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Direccion General","BCS","complete","[Aurelio Castillo Rodriguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736182]","[{address={countryName=México}, roles=supplier, name=Aurelio Castillo Rodriguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aurelio-castillo-rodriguez}]","Nacional","MXN","Direccion General","XX-903035992-X117-2012-327525","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[aurelio-castillo-rodriguez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro e instalacion de minisplit","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro e instalacion de minisplit","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","327525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736182}]","Baja California Sur","Suministro e instalacion de minisplit","327525","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-10-03T00:00:00.000Z","388517","ocds-0ud2q6-XX-903035992-X117-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","166690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Aurelio Castillo Rodriguez, id=aurelio-castillo-rodriguez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166690","327525"
"2019-01-24T01:18:06.000Z",,"2013-08-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366801]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X117-2013-477975","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de sillas y mesas binarias con cargo al Almacen de ISIFE","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de sillas y mesas binarias con cargo al Almacen de ISIFE","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366801}]","Baja California Sur","Suministro de sillas y mesas binarias con cargo al Almacen de ISIFE","477975","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-10-10T00:00:00.000Z","552860","ocds-0ud2q6-XX-903035992-X117-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","299840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299840","477975"
"2019-01-24T01:17:46.000Z",,"2015-02-04T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion General","BCS","complete","[MIGUEL GUTIERREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583251]","[{identifier={legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RUPC, id=129551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL GUTIERREZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-gutierrez-vazquez}]","Nacional","MXN","Direccion General","XX-903035992-X117-2014-753161","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[miguel-gutierrez-vazquez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Remodelación del Edificio de Macrocentro en la UABCS","[{id=compranet-1620524637144}]","903035992","false","Expirado","Remodelación del Edificio de Macrocentro en la UABCS","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","753161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583251}]","Baja California Sur","Remodelación del Edificio de Macrocentro en la UABCS","753161","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-12-30T00:00:00.000Z","826044","ocds-0ud2q6-XX-903035992-X117-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","110084.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MIGUEL GUTIERREZ VAZQUEZ, id=miguel-gutierrez-vazquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110084.25","753161"
"2019-01-24T01:16:35.000Z","2017-04-27T11:03:00.000Z","2017-05-22T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","OOMAPAS, Direccion General","SON","complete","[GRUPO TORRES CORZO AUTOMOTRIZ DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130291]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES CORZO AUTOMOTRIZ DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-torres-corzo-automotriz-del-bajio-sa-de-cv}]","Nacional","MXN","OOMAPAS, Direccion General","CE-826055995-E4-2017-1625142","[contractTermination]","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[grupo-torres-corzo-automotriz-del-bajio-sa-de-cv]","goods","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[{name=MX, id=mx, classification=country}]","Carlos Arturo Sanchez Santacruz","2017-05-15T12:00:00.000Z","carlos-arturo-sanchez-santacruz","contract","OOMAPAS, Direccion General","unidad-compradora","ADQUISICIÓN DE 10 CAMIONETAS","[{id=compranet-1620524637144}]","826055995","false","Expirado","ADQUISICIÓN DE 10 CAMIONETAS","open","institution","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","OOMAPAS, Direccion General","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","1625142","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130291}]","Sonora","ADQUISICIÓN DE 10 CAMIONETAS","1625142","true","Mixta","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","2017-07-01T00:00:00.000Z","1344513","ocds-0ud2q6-CE-826055995-E4-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2139137.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=GRUPO TORRES CORZO AUTOMOTRIZ DEL BAJIO SA DE CV, id=grupo-torres-corzo-automotriz-del-bajio-sa-de-cv}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2139137.9","1625142","2017-05-19T00:00:00.000Z","active","San Luis Río Colorado"
"2019-01-24T01:16:35.000Z","2017-05-23T02:00:00.000Z","2017-06-16T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","Licitación Pública","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","OOMAPAS, Direccion General","SON","complete","[FLORES Y SIFUENTES INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152842]","[{address={countryName=México}, roles=supplier, name=FLORES Y SIFUENTES INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","OOMAPAS, Direccion General","CE-826055995-E5-2017-1598402","[contractTermination]","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[flores-y-sifuentes-ingenieros-sa-de-cv]","works","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[{name=MX, id=mx, classification=country}]","Carlos Arturo Sanchez Santacruz","2017-06-08T12:00:00.000Z","carlos-arturo-sanchez-santacruz","contract","OOMAPAS, Direccion General","unidad-compradora","CONSTRUCCIÓN DE ATARJEAS LAS FLORES","[{id=compranet-1620524637144}]","826055995","false","Expirado","CONSTRUCCIÓN DE ATARJEAS LAS FLORES","open","institution","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","OOMAPAS, Direccion General","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","1598402","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1598402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152842}]","Sonora","CONSTRUCCIÓN DE ATARJEAS Y POZOS DE VISITA","1598402","true","Mixta","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","2017-11-03T00:00:00.000Z","1368260","ocds-0ud2q6-CE-826055995-E5-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4792356.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=FLORES Y SIFUENTES INGENIEROS SA DE CV, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4792356.74","1598402","2017-06-15T00:00:00.000Z","active","San Luis Río Colorado"
"2019-01-24T01:16:35.000Z","2017-07-25T13:29:00.000Z","2017-08-23T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","Licitación Pública","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","OOMAPAS, Direccion General","SON","complete","[FLORES Y SIFUENTES INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216375]","[{address={countryName=México}, roles=supplier, name=FLORES Y SIFUENTES INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","OOMAPAS, Direccion General","CE-826055995-E6-2017-1624797","[contractTermination]","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[flores-y-sifuentes-ingenieros-sa-de-cv]","works","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[{name=MX, id=mx, classification=country}]","Carlos Arturo Sanchez Santacruz","2017-08-16T13:00:00.000Z","carlos-arturo-sanchez-santacruz","contract","OOMAPAS, Direccion General","unidad-compradora","AMPLIACIÓN RED DE ATARJEAS SECTOR ORIENTE","[{id=compranet-1620524637144}]","826055995","false","Expirado","AMPLIACIÓN RED DE ATARJEAS SECTOR ORIENTE","open","institution","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","OOMAPAS, Direccion General","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","1624797","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216375}]","Sonora","AMPLIACIÓN RED DE ATARJEAS","1624797","true","Mixta","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","2018-01-06T00:00:00.000Z","1433962","ocds-0ud2q6-CE-826055995-E6-2017","false","[{amount={amount=2936027.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5872054.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=FLORES Y SIFUENTES INGENIEROS SA DE CV, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5872054.11","1624797","2017-08-21T00:00:00.000Z","active","San Luis Río Colorado","16S074","PROAGUA"
"2019-01-24T01:16:35.000Z","2017-07-27T09:56:00.000Z","2017-09-11T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","Licitación Pública","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","OOMAPAS, Direccion General","SON","complete","[MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217219]","[{address={countryName=México}, roles=supplier, name=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexital-construcciones-y-servicios-sa-de-cv}]","Internacional","MXN","OOMAPAS, Direccion General","CE-826055995-E7-2017-1624905","[contractTermination]","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[mexital-construcciones-y-servicios-sa-de-cv]","works","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[{name=MX, id=mx, classification=country}]","Carlos Arturo Sanchez Santacruz","2017-08-16T11:00:00.000Z","carlos-arturo-sanchez-santacruz","contract","OOMAPAS, Direccion General","unidad-compradora","CONSTRUCCIÓN 650 DESC. DOM. SECTOR LAS FLORES","[{id=compranet-1620524637144}]","826055995","false","Expirado","CONSTRUCCIÓN 650 DESC. DOM. SECTOR LAS FLORES","open","institution","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","OOMAPAS, Direccion General","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","1624905","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217219}]","Sonora","CONSTRUCCIÓN DE 650 DESCARGAS DOMICILIARIAS EN EL SECTOR LAS FLORES","1624905","true","Mixta","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","2018-02-09T00:00:00.000Z","1434837","ocds-0ud2q6-CE-826055995-E7-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.024159193E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, id=mexital-construcciones-y-servicios-sa-de-cv}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.024159193E7","1624905","2017-08-25T00:00:00.000Z","active","San Luis Río Colorado",,,"[]","[Banco de Desarrollo de América del Norte]","[banco-de-desarrollo-de-america-del-norte]","[{roles=funder, name=Banco de Desarrollo de América del Norte, details={initials=BDAN, type=institution}, id=banco-de-desarrollo-de-america-del-norte}]","[]"
"2019-01-24T01:17:00.000Z","2016-09-06T16:44:00.000Z","2016-09-27T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","OOMAPAS, Direccion General","SON","complete","[GERMAN MARTINEZ SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945202]","[{address={countryName=México}, roles=supplier, name=GERMAN MARTINEZ SAUCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-martinez-saucedo}]","Nacional","MXN","OOMAPAS, Direccion General","IO-826055995-E10-2016-1275350","[contractTermination]","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[german-martinez-saucedo]","works","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[{name=MX, id=mx, classification=country}]","Carlos Arturo Sanchez Santacruz","2016-09-21T10:00:00.000Z","carlos-arturo-sanchez-santacruz","contract","OOMAPAS, Direccion General","unidad-compradora","REFORZAMIENTO SECTOR 3 SONORA","[{id=compranet-1620524637144}]","826055995","false","Expirado","REFORZAMIENTO SECTOR 3 SONORA","limited","institution","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","OOMAPAS, Direccion General","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","1275350","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945202}]","Sonora","REFORZAMIENTO DE TUBERÍAS DE AGUA EN SECTOR 3","1275350","true","Presencial","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","2016-11-22T00:00:00.000Z","1143731","ocds-0ud2q6-IO-826055995-E10-2016","false","[{amount={amount=7500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","531015.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=GERMAN MARTINEZ SAUCEDO, id=german-martinez-saucedo}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","531015.09","1275350","2016-09-26T00:00:00.000Z","active","San Luis Río Colorado","16K007","P INFRA AGUA POT ALCANT Y SANE",,,,,
"2019-01-24T01:17:00.000Z","2016-09-06T17:11:00.000Z","2016-09-27T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","OOMAPAS, Direccion General","SON","complete","[GRUPO CONSTRUCTOR CARAMECHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949481]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CARAMECHI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-caramechi}]","Nacional","MXN","OOMAPAS, Direccion General","IO-826055995-E11-2016-1275207","[contractTermination]","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[grupo-constructor-caramechi]","works","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","[{name=MX, id=mx, classification=country}]","Carlos Arturo Sanchez Santacruz","2016-09-21T12:00:00.000Z","carlos-arturo-sanchez-santacruz","contract","OOMAPAS, Direccion General","unidad-compradora","REFORZAMIENTO SECTOR 9 QUINTANA ROO","[{id=compranet-1620524637144}]","826055995","false","Expirado","REFORZAMIENTO SECTOR 9 QUINTANA ROO","limited","institution","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","OOMAPAS, Direccion General","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","1275207","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949481}]","Sonora","REFORZAMIENTO DE TUBERÍAS DE AGUA EN SECTOR 9","1275207","true","Presencial","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","2016-12-05T00:00:00.000Z","1148278","ocds-0ud2q6-IO-826055995-E11-2016","false","[{amount={amount=7500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1185883.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=GRUPO CONSTRUCTOR CARAMECHI, id=grupo-constructor-caramechi}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1185883.97","1275207","2016-09-26T00:00:00.000Z","active","San Luis Río Colorado","16K007","P INFRA AGUA POT ALCANT Y SANE",,,,,
