"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820168]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E62-2016-1053813","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1053813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820168}]","Material de Curación, Radiológico y de Laboratorio","1053813","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-28T00:00:00.000Z","1018409","ocds-0ud2q6-AA-019GYR025-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","113665.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113665.4","1053813","2016-03-14T12:00:00.000Z","2016-03-09T22:25:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301669]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-N213-2013-847918","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D390649","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","D390649","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","847918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301669}]","MATERIAL DE CURACION (INFORMATIVO) REQ.341 IMSS SLP","847918","true","Mixta","Instituto Mexicano del Seguro Social","2013-11-17T00:00:00.000Z","457480","ocds-0ud2q6-AA-019GYR023-N213-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","847918","2013-09-13T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822873]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E124-2016-1272859","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO REQ. 123 Y 124","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO REQ. 123 Y 124","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1272859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822873}]","ADQUISICION DE MATERIAL DE LABORATORIO REQ. 123 Y 124","1272859","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-07T00:00:00.000Z","1020858","ocds-0ud2q6-AA-019GYR024-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","13950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13950","1272859","2016-03-18T10:00:00.000Z","2016-03-14T11:07:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989013]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E269-2016-1299918","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1299918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989013}]","Material de Curación, Radiológico y de Laboratorio","1299918","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-16T00:00:00.000Z","1179377","ocds-0ud2q6-AA-019GYR025-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","43120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43120","1299918","2016-10-31T10:00:00.000Z","2016-10-24T17:21:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989013]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E269-2016-1299892","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1299892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989013}]","Material de Curación, Radiológico y de Laboratorio","1299892","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-16T00:00:00.000Z","1179377","ocds-0ud2q6-AA-019GYR025-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","22960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22960","1299892","2016-10-31T10:00:00.000Z","2016-10-24T17:21:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929307]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E187-2016-1194780","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1194780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929307}]","Material de Curación, Radiológico y de Laboratorio","1194780","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","1126544","ocds-0ud2q6-AA-019GYR025-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","57002.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57002.5","1194780","2016-08-15T09:00:00.000Z","2016-08-08T12:05:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968254]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E247-2016-1241284","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1241284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968254}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","1241284","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-24T00:00:00.000Z","1167005","ocds-0ud2q6-AA-019GYR025-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","21540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21540","1241284","2016-10-07T09:00:00.000Z","2016-09-30T17:23:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968254]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E247-2016-1241269","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1241269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968254}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","1241269","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-24T00:00:00.000Z","1167005","ocds-0ud2q6-AA-019GYR025-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","19640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19640","1241269","2016-10-07T09:00:00.000Z","2016-09-30T17:23:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820168]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E62-2016-1056963","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1056963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820168}]","Material de Curación, Radiológico y de Laboratorio","1056963","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-28T00:00:00.000Z","1018409","ocds-0ud2q6-AA-019GYR025-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","2790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2790","1056963","2016-03-14T12:00:00.000Z","2016-03-09T22:25:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285489]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-I102-2013-858974","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MATERIAL DE CURACION","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","858974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285489}]","MATERIAL CURACION M-568","858974","true","Electrónica","Instituto Mexicano del Seguro Social","2013-08-15T00:00:00.000Z","433987","ocds-0ud2q6-AA-019GYR024-I102-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","263119","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263119","858974","2013-08-12T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300546]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-I117-2013-858827","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MATERIAL DE CURACION","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","858827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300546}]","Material de Curacion","858827","true","Electrónica","Instituto Mexicano del Seguro Social","2013-09-20T00:00:00.000Z","456023","ocds-0ud2q6-AA-019GYR024-I117-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7178.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7178.04","858827","2013-09-17T00:00:00.000Z",
