"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-19T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona De Distribución Lomas","AA-018TOQ809-N21-2013-388111","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2013-04-23T11:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ809","false","Terminado","CHAMARRAS DE PIEL","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","388111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324}]","CHAMARRAS DE PIEL","388111","true","Electrónica","Comisión Federal de Electricidad","2013-06-11T00:00:00.000Z","378531","ocds-0ud2q6-AA-018TOQ809-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63765","388111"
"2019-11-08T17:40:02.000Z","2011-04-05T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10979]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Norte","AA-018TOQ020-N69-2011-23125","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2011-04-11T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","680508.8","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","680508.8","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","23125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10979}]","500408313 TOALLAS DE ALGODON","23125","true",,"Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","16116","ocds-0ud2q6-AA-018TOQ020-N69-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","680508.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680508.8","23125",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-19T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74371]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N168-2011-75532","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-04T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","PAPEL DE BAÑO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","PAPEL DE BAÑO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74371}]","PAPEL DE BAÑO","75532","true","Presencial","Comisión Federal de Electricidad","2011-02-17T00:00:00.000Z","123477","ocds-0ud2q6-AA-018TOQ043-N168-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33001","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33001","75532","2011-01-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74635]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N172-2011-75946","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-05T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","BOTAS DIELECTRICAS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74635}]","BOTAS DIELECTRICAS","75946","true","Presencial","Comisión Federal de Electricidad","2011-04-16T00:00:00.000Z","123858","ocds-0ud2q6-AA-018TOQ043-N172-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231340.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231340.38","75946","2011-01-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74935]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N177-2011-76409","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-07T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CAMISOLA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CAMISOLA DE TRABAJO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","76409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74935}]","CAMISOLA DE TRABAJO","76409","true","Presencial","Comisión Federal de Electricidad","2011-04-01T00:00:00.000Z","124291","ocds-0ud2q6-AA-018TOQ043-N177-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260968.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260968.24","76409","2011-02-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218174]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N40-2013-288444","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-11-07T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","EQUIPOS DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","EQUIPOS DEPORTIVOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","288444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218174}]","EQUIPOS DEPORTIVOS","288444","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","338318","ocds-0ud2q6-AA-018TOQ043-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388473.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388473.84","288444",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74109]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N160-2011-75156","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-04T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","JABON DE BAÑO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","JABON DE BAÑO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74109}]","JABON DE BAÑO","75156","true","Presencial","Comisión Federal de Electricidad","2011-02-27T00:00:00.000Z","123048","ocds-0ud2q6-AA-018TOQ043-N160-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149430","75156","2011-01-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74114]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N161-2011-75165","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-04T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","TOALLA PARA BAÑO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74114}]","TOALLA PARA BAÑO","75165","true","Presencial","Comisión Federal de Electricidad","2011-03-29T00:00:00.000Z","123061","ocds-0ud2q6-AA-018TOQ043-N161-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94940.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94940.11","75165","2011-01-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74647]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N173-2011-75994","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-07T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","PANTALON DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","PANTALON DE TRABAJO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74647}]","PANTALON DE TRABAJO","75994","true","Presencial","Comisión Federal de Electricidad","2011-04-01T00:00:00.000Z","123900","ocds-0ud2q6-AA-018TOQ043-N173-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241967.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241967.52","75994","2011-02-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-13T18:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573658]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","AA-018TOQ018-N112-2013-426674","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2013-11-21T16:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","13-1-89271-DA3 CHAMARRA DE PIEL","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","13-1-89271-DA3 CHAMARRA DE PIEL","direct","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","426674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573658}]","ADNB 8927/2013","426674","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","500185","ocds-0ud2q6-AA-018TOQ018-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","426674",
"2019-11-08T17:40:02.000Z","2012-11-15T13:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492654]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N1165-2012-269987","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-11-21T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","CHAMARRAS DE MEZCLILLA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","269987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492654}]","AA-018TOQ988-N1165-2011 (ADJDIR-182-12) CHAMARRA DE MEZCLILLA","269987","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","305372","ocds-0ud2q6-AA-018TOQ988-N1165-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67298","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67298","269987",
"2019-11-08T17:40:02.000Z","2012-03-12T18:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95109]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N163-2012-104528","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-03-14T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","ROPA DE TRABAJO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","104528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95109}]","AA-018TOQ988-N163-2012 - ROPA DE TRABAJO","104528","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","156185","ocds-0ud2q6-AA-018TOQ988-N163-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307400","104528",
