"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[CANSECO AGUILAR MARÍA ROSALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-028/12]","[{roles=supplier, name=CANSECO AGUILAR MARÍA ROSALBA, details={type=person}, id=canseco-aguilar-maria-rosalba}]","MXN","DIRECCIÓN ACADEMICA","C_DA-028/12-C_DA-028/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[canseco-aguilar-maria-rosalba]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA BÚSQUEDA ANÁLISIS Y CLASIFICACIÓN DEL CORPUS PARA EL ESTADO DEL CONOCIMIENTO SOBRE LA INVESTIGACIÓN EN EDUCACIÓN CON PERSONAS JÓVENES Y ADULTAS","[{id=pot-1620519810584}]","ASESORÍA EN LA BÚSQUEDA ANÁLISIS Y CLASIFICACIÓN DEL CORPUS PARA EL ESTADO DEL CONOCIMIENTO SOBRE LA INVESTIGACIÓN EN EDUCACIÓN CON PERSONAS JÓVENES Y ADULTAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-028/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-028/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-028/12}]","ASESORÍA EN LA BÚSQUEDA ANÁLISIS Y CLASIFICACIÓN DEL CORPUS PARA EL ESTADO DEL CONOCIMIENTO SOBRE LA INVESTIGACIÓN EN EDUCACIÓN CON PERSONAS JÓVENES Y ADULTAS","C_DA-028/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-06-29T00:00:00.000Z","C_DA-028/12","ocds-0ud2q6-C_DA-028/12","249980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANSECO AGUILAR MARÍA ROSALBA, id=canseco-aguilar-maria-rosalba}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249980","C_DA-028/12",
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[REYES DÍAZ DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-028/14]","[{roles=supplier, name=REYES DÍAZ DANIEL, details={type=person}, id=reyes-diaz-daniel}]","MXN","DIRECCIÓN ACADEMICA","C_DA-028/14-C_DA-028/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[reyes-diaz-daniel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA DESARROLLAR UN MODELO DE OPERACIÓN VINCULADO A NECESIDADES BÁSICAS CAPACITACIÓN PARA EL TRABAJO Y CREACIÓN DE AMBIENTES LETRADOS","[{id=pot-1620519810584}]","ASESORÍA PARA DESARROLLAR UN MODELO DE OPERACIÓN VINCULADO A NECESIDADES BÁSICAS CAPACITACIÓN PARA EL TRABAJO Y CREACIÓN DE AMBIENTES LETRADOS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-028/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-028/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-028/14}]","ASESORÍA PARA DESARROLLAR UN MODELO DE OPERACIÓN VINCULADO A NECESIDADES BÁSICAS CAPACITACIÓN PARA EL TRABAJO Y CREACIÓN DE AMBIENTES LETRADOS","C_DA-028/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-028/14","ocds-0ud2q6-C_DA-028/14","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES DÍAZ DANIEL, id=reyes-diaz-daniel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","C_DA-028/14",
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MARI DALIA SANTIAGO BALDERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-028/15]","[{roles=supplier, name=MARI DALIA SANTIAGO BALDERAS, details={type=person}, id=mari-dalia-santiago-balderas}]","MXN","DIRECCIÓN ACADEMICA","C_DA-028/15-C_DA-028/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mari-dalia-santiago-balderas]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA ANALIZAR LOS OBJETIVOS Y LA OPERACIÓN DE LA ESTRATEGIA PARA EL FORTALECIMIENTO DE LAS FIGURAS EDUCATIVAS A TRAVÉS DE LA FORMACIÓN CON FINES DE CERTIFICACIÓN DE COMPETENCIAS PARA ALINEAR Y MEJORAR LOS PROCESOS OPERATIVOS 2015 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE CPMPETENCIAS (ECE-INEA)","[{id=pot-1620519810584}]","ESTUDIO PARA ANALIZAR LOS OBJETIVOS Y LA OPERACIÓN DE LA ESTRATEGIA PARA EL FORTALECIMIENTO DE LAS FIGURAS EDUCATIVAS A TRAVÉS DE LA FORMACIÓN CON FINES DE CERTIFICACIÓN DE COMPETENCIAS PARA ALINEAR Y MEJORAR LOS PROCESOS OPERATIVOS 2015 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE CPMPETENCIAS (ECE-INEA)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-028/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-028/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-028/15}]","ESTUDIO PARA ANALIZAR LOS OBJETIVOS Y LA OPERACIÓN DE LA ESTRATEGIA PARA EL FORTALECIMIENTO DE LAS FIGURAS EDUCATIVAS A TRAVÉS DE LA FORMACIÓN CON FINES DE CERTIFICACIÓN DE COMPETENCIAS PARA ALINEAR Y MEJORAR LOS PROCESOS OPERATIVOS 2015 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE CPMPETENCIAS (ECE-INEA)","C_DA-028/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-028/15","ocds-0ud2q6-C_DA-028/15","274920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARI DALIA SANTIAGO BALDERAS, id=mari-dalia-santiago-balderas}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274920","C_DA-028/15",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GÓMEZ FERNÁNDEZ LUZ MARÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-029/12]","[{roles=supplier, name=GÓMEZ FERNÁNDEZ LUZ MARÍA, details={type=person}, id=gomez-fernandez-luz-maria}]","MXN","DIRECCIÓN ACADEMICA","C_DA-029/12-C_DA-029/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gomez-fernandez-luz-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL REGISTRO Y SEGUIMIENTO 2012 DE DOCUMENTOS Y ASUNTOS DE LA DIRECCIÓN ACADÉMICA ASÍ COMO EN SU EXPEDIENTACIÓN.","[{id=pot-1620519810584}]","ASESORÍA EN EL REGISTRO Y SEGUIMIENTO 2012 DE DOCUMENTOS Y ASUNTOS DE LA DIRECCIÓN ACADÉMICA ASÍ COMO EN SU EXPEDIENTACIÓN.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-029/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-029/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-029/12}]","ASESORÍA EN EL REGISTRO Y SEGUIMIENTO 2012 DE DOCUMENTOS Y ASUNTOS DE LA DIRECCIÓN ACADÉMICA ASÍ COMO EN SU EXPEDIENTACIÓN.","C_DA-029/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-08-31T00:00:00.000Z","C_DA-029/12","ocds-0ud2q6-C_DA-029/12","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ FERNÁNDEZ LUZ MARÍA, id=gomez-fernandez-luz-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","C_DA-029/12",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[TORRESCANO VALLE ERIC JOB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-029/14]","[{roles=supplier, name=TORRESCANO VALLE ERIC JOB, details={type=person}, id=torrescano-valle-eric-job}]","MXN","DIRECCIÓN ACADEMICA","C_DA-029/14-C_DA-029/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[torrescano-valle-eric-job]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: NÁHUATL DEL SUR MECAYAPAN NÁHUATL DEL SUR PAJAPAN POPOLUCA DENTRO DEL PROGRAMA 2014","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: NÁHUATL DEL SUR MECAYAPAN NÁHUATL DEL SUR PAJAPAN POPOLUCA DENTRO DEL PROGRAMA 2014","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-029/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-029/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-029/14}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: NÁHUATL DEL SUR MECAYAPAN NÁHUATL DEL SUR PAJAPAN POPOLUCA DENTRO DEL PROGRAMA 2014","C_DA-029/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-029/14","ocds-0ud2q6-C_DA-029/14","252300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRESCANO VALLE ERIC JOB, id=torrescano-valle-eric-job}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252300","C_DA-029/14",
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GUILLERMINA DUARTE HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-029/15]","[{roles=supplier, name=GUILLERMINA DUARTE HERNÁNDEZ, details={type=person}, id=guillermina-duarte-hernandez}]","MXN","DIRECCIÓN ACADEMICA","C_DA-029/15-C_DA-029/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[guillermina-duarte-hernandez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA EL SEGUIMIENTO ELABORACIÓN E IMPARTICIÓN DE CURSOS DE FORMACIÓN DE FIGURAS EDUCATIVAS Y OPERATIVAS DEL MEVyT INDÍGENA BILING E (MIB)","[{id=pot-1620519810584}]","ESTUDIO PARA EL SEGUIMIENTO ELABORACIÓN E IMPARTICIÓN DE CURSOS DE FORMACIÓN DE FIGURAS EDUCATIVAS Y OPERATIVAS DEL MEVyT INDÍGENA BILING E (MIB)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-029/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-029/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-029/15}]","ESTUDIO PARA EL SEGUIMIENTO ELABORACIÓN E IMPARTICIÓN DE CURSOS DE FORMACIÓN DE FIGURAS EDUCATIVAS Y OPERATIVAS DEL MEVyT INDÍGENA BILING E (MIB)","C_DA-029/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-029/15","ocds-0ud2q6-C_DA-029/15","274920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA DUARTE HERNÁNDEZ, id=guillermina-duarte-hernandez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274920","C_DA-029/15",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[UNIVERSIDAD PEDAGÓGICA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/12]","[{roles=supplier, name=UNIVERSIDAD PEDAGÓGICA NACIONAL, details={type=company}, id=universidad-pedagogica-nacional}]","MXN","DIRECCIÓN ACADEMICA","C_DA-030/12-C_DA-030/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-pedagogica-nacional]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE CONTENIDOS MATERIALES Y BATERÍAS DE EVALUACIÓN PARA UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGÓGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMÁTICAS","[{id=pot-1620519810584}]","DESARROLLO DE CONTENIDOS MATERIALES Y BATERÍAS DE EVALUACIÓN PARA UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGÓGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMÁTICAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-030/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-030/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/12}]","DESARROLLO DE CONTENIDOS MATERIALES Y BATERÍAS DE EVALUACIÓN PARA UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGÓGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMÁTICAS","C_DA-030/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-04-27T00:00:00.000Z","C_DA-030/12","ocds-0ud2q6-C_DA-030/12","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL, id=universidad-pedagogica-nacional}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","C_DA-030/12",
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[SANTIAGO BALDERAS MARI DALIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/14]","[{roles=supplier, name=SANTIAGO BALDERAS MARI DALIA, details={type=person}, id=santiago-balderas-mari-dalia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-030/14-C_DA-030/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[santiago-balderas-mari-dalia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA OPERACIÓN 2014 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","[{id=pot-1620519810584}]","ASESORIA PARA LA OPERACIÓN 2014 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-030/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-030/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/14}]","ASESORIA PARA LA OPERACIÓN 2014 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","C_DA-030/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-030/14","ocds-0ud2q6-C_DA-030/14","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO BALDERAS MARI DALIA, id=santiago-balderas-mari-dalia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","C_DA-030/14",
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GABRIELA MARTÍNEZ GONZAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/15]","[{roles=supplier, name=GABRIELA MARTÍNEZ GONZAGA, details={type=person}, id=gabriela-martinez-gonzaga}]","MXN","DIRECCIÓN ACADEMICA","C_DA-030/15-C_DA-030/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gabriela-martinez-gonzaga]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA DOCUMENTAR LAS ACCIONES DE ACOMPAÑAMIENTO A LA APLICACIÓN DE LA PROPUESTA EDUCATIVA DE ALFABETIZACIÓN CON USO DE TECNOLOGÍAS DE COMUNICACIÓN A DISTANCIA Y DE FORMACIÓN DE FORMADORES ESPECIALIZADOS DURANTE 2015","[{id=pot-1620519810584}]","ESTUDIO PARA DOCUMENTAR LAS ACCIONES DE ACOMPAÑAMIENTO A LA APLICACIÓN DE LA PROPUESTA EDUCATIVA DE ALFABETIZACIÓN CON USO DE TECNOLOGÍAS DE COMUNICACIÓN A DISTANCIA Y DE FORMACIÓN DE FORMADORES ESPECIALIZADOS DURANTE 2015","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-030/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-030/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/15}]","ESTUDIO PARA DOCUMENTAR LAS ACCIONES DE ACOMPAÑAMIENTO A LA APLICACIÓN DE LA PROPUESTA EDUCATIVA DE ALFABETIZACIÓN CON USO DE TECNOLOGÍAS DE COMUNICACIÓN A DISTANCIA Y DE FORMACIÓN DE FORMADORES ESPECIALIZADOS DURANTE 2015","C_DA-030/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-030/15","ocds-0ud2q6-C_DA-030/15","274920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA MARTÍNEZ GONZAGA, id=gabriela-martinez-gonzaga}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274920","C_DA-030/15",
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[OLIVARES PERALTA NOEMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-031/12]","[{roles=supplier, name=OLIVARES PERALTA NOEMI, details={type=person}, id=olivares-peralta-noemi}]","MXN","DIRECCIÓN ACADEMICA","C_DA-031/12-C_DA-031/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[olivares-peralta-noemi]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2012","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2012","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-031/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-031/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-031/12}]","ASESORÍA Y SOPORTE TÉCNICO-PEDAGÓGICO ESPECIALIZADO EN MATEMÁTICAS PARA APOYAR LAS ACCIONES DEL EJE DURANTE 2012","C_DA-031/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-10-15T00:00:00.000Z","C_DA-031/12","ocds-0ud2q6-C_DA-031/12","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVARES PERALTA NOEMI, id=olivares-peralta-noemi}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","C_DA-031/12",
