"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[VERSUS FOCUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121673]","[{identifier={legalName=VERSUS FOCUM SA DE CV, scheme=RUPC, id=83184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERSUS FOCUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=versus-focum-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N10-2012-179963","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[versus-focum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-06-29T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-23","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-23","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","179963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121673}]","Licitación Pública Nacional para la adquisición de Equipo de Seguridad","179963","true","Comisión Nacional del Agua","2012-09-17T00:00:00.000Z","195500","ocds-0ud2q6-LA-016B00015-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","887538","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VERSUS FOCUM SA DE CV, id=versus-focum-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","887538","179963","2012-06-07T17:08:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO XIMHROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121503]","[{identifier={legalName=GRUPO XIMHROD SA DE CV, scheme=RUPC, id=36280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO XIMHROD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ximhrod-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N11-2012-180760","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-ximhrod-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-06-25T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-9","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-9","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","180760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121503}]","Licitación Pública Nacional para la adquisición de Vestuario y Ropa de Protecció","180760","true","Comisión Nacional del Agua","2012-09-07T00:00:00.000Z","195521","ocds-0ud2q6-LA-016B00015-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3400236","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO XIMHROD SA DE CV, id=grupo-ximhrod-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3400236","180760","2012-06-07T13:49:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18009]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N12-2011-85682","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[linea-en-seguridad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-22T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-21/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-21/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","85682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18009}]","Licitación Pública Nacional de Calzado de Protección","85682","true","Comisión Nacional del Agua","2011-08-09T00:00:00.000Z","29233","ocds-0ud2q6-LA-016B00015-N12-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2291000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2291000","85682","2011-06-02T08:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-07-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17334]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N13-2011-85719","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mls-textil-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-24T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-18/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-18/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","85719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17334}]","Licitación Pública Nacional para Uniformes para Brigadistas","85719","true","Comisión Nacional del Agua","2011-09-12T00:00:00.000Z","29307","ocds-0ud2q6-LA-016B00015-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","47500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","85719","2011-06-02T08:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-07-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17334]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N13-2011-85720","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[nylex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-24T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-19/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-19/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","85720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17334}]","Licitación Pública Nacional para Uniformes para Brigadistas","85720","true","Comisión Nacional del Agua","2011-09-12T00:00:00.000Z","29307","ocds-0ud2q6-LA-016B00015-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","85720","2011-06-02T08:00:00.000Z",,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[PROTEXER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365615]","[{identifier={legalName=PROTEXER S DE RL DE CV, scheme=RUPC, id=248067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEXER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protexer-s-de-rl-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N2-2014-535170","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[protexer-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-03-07T12:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-11/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-11/2014","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","535170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365615}]","Vestuario y Prendas de Protección","535170","true","Comisión Nacional del Agua","2014-06-09T00:00:00.000Z","542342","ocds-0ud2q6-LA-016B00015-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14878297","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTEXER S DE RL DE CV, id=protexer-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14878297","535170","2014-02-18T14:29:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[REGION DE LOS RIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365615]","[{identifier={legalName=REGION DE LOS RIOS SA DE CV, scheme=RUPC, id=217463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REGION DE LOS RIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=region-de-los-rios-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N2-2014-535171","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[region-de-los-rios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-03-07T12:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-12/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-12/2014","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","535171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365615}]","Vestuario y Prendas de Protección","535171","true","Comisión Nacional del Agua","2014-06-09T00:00:00.000Z","542342","ocds-0ud2q6-LA-016B00015-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","458561","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REGION DE LOS RIOS SA DE CV, id=region-de-los-rios-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458561","535171","2014-02-18T14:29:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO TEXTIL CONTEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543093]","[{address={countryName=México}, roles=supplier, name=GRUPO TEXTIL CONTEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-textil-contepec-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N21-2015-766771","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-textil-contepec-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2015-05-27T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","UNIFORMES INSTITUCIONALES PARA BRIGADAS","[{id=compranet-1620524637144}]","016B00015","false","Expirado","UNIFORMES INSTITUCIONALES PARA BRIGADAS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","766771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543093}]","UNIFORMES INSTITUCIONALES PARA BRIGADAS","766771","true","Comisión Nacional del Agua","2015-08-17T00:00:00.000Z","800083","ocds-0ud2q6-LA-016B00015-N21-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4579200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO TEXTIL CONTEPEC SA DE CV, id=grupo-textil-contepec-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4579200","766771","2015-05-08T12:27:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546940]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N22-2015-827753","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2015-05-15T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento, mejoras y funcionalidad del Sistema de Administración Integral SAI","[{id=compranet-1620524637144}]","016B00015","false","Expirado","Servicio de Mantenimiento, mejoras y funcionalidad del Sistema de Administración Integral SAI","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","827753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546940}]","Servicio de Mantenimiento, mejoras y funcionalidad del Sistema de Administración","827753","true","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","802790","ocds-0ud2q6-LA-016B00015-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.879087237E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.879087237E7","827753","2015-04-24T13:41:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO VEICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416246]","[{address={countryName=México}, roles=supplier, name=GRUPO VEICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-veicam-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N23-2014-594825","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-veicam-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-07-21T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-31/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-31/2014","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","594825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416246}]","Camiones Tanque Pipas de 10,000 litros","594825","true","Comisión Nacional del Agua","2014-10-11T00:00:00.000Z","609653","ocds-0ud2q6-LA-016B00015-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16170000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO VEICAM SA DE CV, id=grupo-veicam-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16170000","594825","2014-06-27T09:48:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[INOVACION EN BOMBEO Y DESAZOLVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28503]","[{address={countryName=México}, roles=supplier, name=INOVACION EN BOMBEO Y DESAZOLVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inovacion-en-bombeo-y-desazolve}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N26-2011-460166","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[inovacion-en-bombeo-y-desazolve]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-08-09T15:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","CONAGUA-GPIAE-003/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","CONAGUA-GPIAE-003/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","460166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28503}]","Servicio Mantenimiento Preventivo a Bombas Autocebantes Thompson","460166","true","Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","46870","ocds-0ud2q6-LA-016B00015-N26-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3978000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INOVACION EN BOMBEO Y DESAZOLVE, id=inovacion-en-bombeo-y-desazolve}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3978000","460166","2011-07-22T08:00:00.000Z",,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422752]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-N26-2014-640078","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-07-28T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-38/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-38/2014","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","640078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422752}]","Calzado de Seguridad GP","640078","true","Comisión Nacional del Agua","2014-10-19T00:00:00.000Z","620883","ocds-0ud2q6-LA-016B00015-N26-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6884916","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6884916","640078","2014-07-11T15:31:00.000Z","Nacional","Electrónica","[electronicSubmission]"
