"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-14T08:30:00.000Z","2014-09-28T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[OFIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437148]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T5-2014-615625","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[ofimagen-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-09-03T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T5/124/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T5/124/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","615625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437148}]","Chiapas","T5/2014 RECURSO PROEXOEES","615625","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","650122","ocds-0ud2q6-LA-907069992-T5-2014","false","[{amount={amount=837715, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","330765","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN SA DE CV, id=ofimagen-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330765","615625",,,
"2019-09-11T10:42:05.000Z","2018-03-08T10:39:00.000Z","2018-05-01T00:00:00.000Z","2018-04-17T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[PAPELERIA LOS AMATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407302]","[{address={countryName=México}, roles=supplier, name=PAPELERIA LOS AMATES SA DE CV, additionalIdentifiers={legalName=PAPELERIA LOS AMATES SA DE CV, scheme=RFC, verified=1, id=PAM001010DP6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papeleria-los-amates-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E2-2018-1790855","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[papeleria-los-amates-sa-de-cv]","services","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2018-04-09T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1599767228359}]","907069992","false","Expirado","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1790855","MX-CPA","MXN","[{datePublished=2018-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1790855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407302}]","Chiapas","SERVICIOS DE LIMPIEZA, VIGILANCIA, RECOLECCION DE RESIDUOS TOXICOS, SEGURO DEL P","1790855",,"Electrónica","Universidad de Ciencias y Artes de Chiapas","11U006","2018-12-31T00:00:00.000Z","1629224","ocds-0ud2q6-LA-907069992-E2-2018","false","[{}]","01. Licitación Pública LAASSP","330000","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PAPELERIA LOS AMATES SA DE CV, id=papeleria-los-amates-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","1790855","SERVICIO DE FOTOCOPIADO","SERVICIO DE FOTOCOPIADO","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-07-02T07:37:00.000Z","2013-07-26T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[VEHICULOS DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272551]","[{identifier={legalName=VEHICULOS DE GUANAJUATO, scheme=RUPC, id=11229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEHICULOS DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vehiculos-de-guanajuato}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-N4-2013-376168","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[vehiculos-de-guanajuato]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-07-12T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/N4/941/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/N4/941/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","376168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272551}]","Chiapas","ADQUISICION DE VEHICULO","376168","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2013-12-31T00:00:00.000Z","414048","ocds-0ud2q6-LA-907069992-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","323850.86","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VEHICULOS DE GUANAJUATO, id=vehiculos-de-guanajuato}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323850.86","376168",,,
"2019-11-08T17:40:02.000Z","2011-08-23T15:29:00.000Z","2011-10-06T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[ARTERIA COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35999]","[{identifier={legalName=ARTERIA COMUNICACIONES SA DE CV, scheme=RUPC, id=19396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTERIA COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arteria-comunicaciones-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2011-48381","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[arteria-comunicaciones-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2011-09-12T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","907069992","false","Expirado","CONTRATO","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","48381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35999}]","Chiapas","ADQUISICION DE BIENES INFORMATICOS","48381","true",,"Universidad de Ciencias y Artes de Chiapas",,"2011-12-31T00:00:00.000Z","59399","ocds-0ud2q6-LA-907069992-T2-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","300000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARTERIA COMUNICACIONES SA DE CV, id=arteria-comunicaciones-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","48381",,,
"2019-01-24T01:17:24.000Z","2015-03-03T09:15:00.000Z","2015-04-25T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[VEHICULOS DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523061]","[{identifier={legalName=VEHICULOS DE GUANAJUATO, scheme=RUPC, id=11229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEHICULOS DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vehiculos-de-guanajuato}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T1-2015-729269","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[vehiculos-de-guanajuato]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-03-17T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T1/063/2015","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T1/063/2015","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","729269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523061}]","Chiapas","TI/2015 RECURSO PROFOCIES 2014","729269","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","769498","ocds-0ud2q6-LA-907069992-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","297822","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VEHICULOS DE GUANAJUATO, id=vehiculos-de-guanajuato}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297822","729269",,,
"2019-01-24T01:17:46.000Z","2014-03-04T09:51:00.000Z","2014-04-19T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[PENNSYLVANIA CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370789]","[{address={countryName=México}, roles=supplier, name=PENNSYLVANIA CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pennsylvania-center-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T1-2014-519537","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[pennsylvania-center-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-03-24T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/TI/045/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/TI/045/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","519537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370789}]","Chiapas","ADQUISICION DE BIENES (PIFI 2013)","519537","true","Electrónica","Universidad de Ciencias y Artes de Chiapas","09S072","2014-12-31T00:00:00.000Z","555080","ocds-0ud2q6-LA-907069992-T1-2014","false","[{amount={amount=296820, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","296820","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PENNSYLVANIA CENTER SA DE CV, id=pennsylvania-center-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296820","519537",,,
"2019-01-24T01:17:24.000Z","2015-08-11T10:13:00.000Z","2015-10-10T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631265]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T7-2015-899729","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-09-07T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T7 (RECURSO PROEXOEES 2015)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T7 (RECURSO PROEXOEES 2015)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","899729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631265}]","Chiapas","T7/2015 RECURSO PROEXOEES","899729","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","858340","ocds-0ud2q6-LA-907069992-T7-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","292157","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292157","899729",,,
"2019-01-24T01:17:24.000Z","2015-06-09T08:18:00.000Z","2015-07-10T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[INNOVACION DE ALTA TECNOLOGIA DIDACTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729]","[{address={countryName=México}, roles=supplier, name=INNOVACION DE ALTA TECNOLOGIA DIDACTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-de-alta-tecnologia-didactica-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2015-788140","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[innovacion-de-alta-tecnologia-didactica-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-06-19T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","788140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729}]","Chiapas","T2/2015 RECURSO PROEXOEES","788140","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","828342","ocds-0ud2q6-LA-907069992-T2-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","292132.4","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INNOVACION DE ALTA TECNOLOGIA DIDACTICA SA DE CV, id=innovacion-de-alta-tecnologia-didactica-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292132.4","788140",,,
"2019-01-24T01:17:46.000Z","2014-08-14T08:30:00.000Z","2014-09-28T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[MAYA QUETZAL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437148]","[{identifier={legalName=MAYA QUETZAL COMUNICACIONES SA DE CV, scheme=RUPC, id=56132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYA QUETZAL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maya-quetzal-comunicaciones-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T5-2014-615622","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[maya-quetzal-comunicaciones-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-09-03T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T5/121/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T5/121/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","615622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437148}]","Chiapas","T5/2014 RECURSO PROEXOEES","615622","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","650122","ocds-0ud2q6-LA-907069992-T5-2014","false","[{amount={amount=837715, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","280000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYA QUETZAL COMUNICACIONES SA DE CV, id=maya-quetzal-comunicaciones-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","615622",,,
"2019-01-24T01:16:35.000Z","2017-04-13T09:49:00.000Z","2017-05-27T00:00:00.000Z","2017-05-15T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117126]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional bajo TLC","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E2-2017-1435472","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2017-05-03T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","E2/2017 RECURSOS FEDERALES DEL PFCE Y DEL FOMIX CONACYT-GOBIERNO DEL ESTADO","[{id=compranet-1620524637144}]","907069992","false","Expirado","E2/2017 RECURSOS FEDERALES DEL PFCE Y DEL FOMIX CONACYT-GOBIERNO DEL ESTADO","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1435472","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117126}]","Chiapas","E2/2017 RECURSOS FEDERALES DEL PFCE Y DEL FOMIX CONACYT-GOBIERNO DEL ESTADO","1435472","true","Electrónica","Universidad de Ciencias y Artes de Chiapas","11S267","2018-08-03T00:00:00.000Z","1326271","ocds-0ud2q6-LA-907069992-E2-2017","false","[{amount={amount=17945, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","279052","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279052","1435472",,,
