"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[AUTOTRANSPORTES ZUÑIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232129]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES ZUÑIGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-zuniga-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E23-2017-1530212","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autotransportes-zuniga-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1530212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232129}]","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","1530212","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-04-02T00:00:00.000Z","1450341","ocds-0ud2q6-AA-020G00992-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AUTOTRANSPORTES ZUÑIGA SA DE CV, id=autotransportes-zuniga-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1530212",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[STANDS Y CONGRESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244710]","[{address={countryName=México}, roles=supplier, name=STANDS Y CONGRESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stands-y-congresos-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E25-2017-1546393","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[stands-y-congresos-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","RENTA DE STANDS PARA LE FERIA ¨VAS A MOVER A MÉXICO¨ 2017","[{id=compranet-1620524637144}]","020G00992","false","Expirado","RENTA DE STANDS PARA LE FERIA ¨VAS A MOVER A MÉXICO¨ 2017","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1546393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244710}]","RENTA DE STANDS PARA LA FERIA ¨VAS A MOVER A MÉXICO 2017¨¨","1546393","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-08-11T00:00:00.000Z","1463726","ocds-0ud2q6-AA-020G00992-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","43750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STANDS Y CONGRESOS SA DE CV, id=stands-y-congresos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","43750","1546393",,,
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[ATL VAN LINES MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906320]","[{address={countryName=México}, roles=supplier, name=ATL VAN LINES MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atl-van-lines-mexicana-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N3-2015-827145","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[atl-van-lines-mexicana-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO LOCAL DE MUDANZA DE MOBILIARIO PROSPERA QUERÉTARO 2014","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO LOCAL DE MUDANZA DE MOBILIARIO PROSPERA QUERÉTARO 2014","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","827145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906320}]","SERVICIO LOCAL DE MUDANZA DE MOBILIARIO PROSPERA QUERÉTARO 2014","827145","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","886691","ocds-0ud2q6-SA-020G00992-N3-2015","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ATL VAN LINES MEXICANA SA DE CV, id=atl-van-lines-mexicana-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","827145",,,"2014-11-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[COMERCIALIZADORA XISAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800612]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA XISAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-xisab-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N2-2015-826271","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-xisab-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","BOX-LUCH FERIA VAS A MOVER A MÉXICO 2014","[{id=compranet-1620524637144}]","020G00992","false","Expirado","BOX-LUCH FERIA VAS A MOVER A MÉXICO 2014","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","826271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800612}]","BOX-LUNCH FERIA VAS A MOVER A MÉXICO 2014","826271","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-09-18T00:00:00.000Z","886275","ocds-0ud2q6-SA-020G00992-N2-2015","false","[{}]","05. Adjudicación Directa LAASSP","42500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA XISAB SA DE CV, id=comercializadora-xisab-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","826271",,,"2014-09-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[VIGILANCIA ESPECIALIZADA QUERETARO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081921]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA ESPECIALIZADA QUERETARO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-especializada-queretaro-sc}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E1-2017-1344002","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vigilancia-especializada-queretaro-sc]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","Servicio de Seguridad Privada Y Vigilancia en la Delegación Estatal y UAR0101","[{id=compranet-1620524637144}]","020G00992","false","Expirado","Servicio de Seguridad Privada Y Vigilancia en la Delegación Estatal y UAR0101","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1344002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081921}]","Sistemas De Seguridad Privada Y Vigilancia en la Delegación Estatal y UAR0101","1344002","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-03-31T00:00:00.000Z","1287933","ocds-0ud2q6-AA-020G00992-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","41776","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VIGILANCIA ESPECIALIZADA QUERETARO SC, id=vigilancia-especializada-queretaro-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41776","1344002",,,
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[ANTONIA PADILLA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914409]","[{address={countryName=México}, roles=supplier, name=ANTONIA PADILLA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonia-padilla-ruiz}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N10-2012-165862","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[antonia-padilla-ruiz]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO MANTENIMIENTO DE UAR´S 220101 Y 220102","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO MANTENIMIENTO DE UAR´S 220101 Y 220102","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","165862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914409}]","SERVICIO DE MANTENIMIENTO DE UAR´S","165862","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-07-31T00:00:00.000Z","241586","ocds-0ud2q6-SA-020G00992-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ANTONIA PADILLA RUIZ, id=antonia-padilla-ruiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40080","165862",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[EDGAR RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337218]","[{address={countryName=México}, roles=supplier, name=EDGAR RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-rodriguez-gomez}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E39-2017-1652462","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edgar-rodriguez-gomez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA TOMA DE PROTESTA DE RENOVACIÓN DE COMITÉS DE VOCALES","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA TOMA DE PROTESTA DE RENOVACIÓN DE COMITÉS DE VOCALES","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1652462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337218}]","ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA TOMA DE PROTESTA DE RENOVACIÓN","1652462","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-08T00:00:00.000Z","1560801","ocds-0ud2q6-AA-020G00992-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","36565.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDGAR RODRIGUEZ GOMEZ, id=edgar-rodriguez-gomez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","36565.52","1652462",,,
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[VIGILANCIA ESPECIALIZADA QUERETARO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892637]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA ESPECIALIZADA QUERETARO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-especializada-queretaro-sc}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E13-2016-1110350","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vigilancia-especializada-queretaro-sc]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA ABRIL -MAYO 2016","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO DE VIGILANCIA ABRIL -MAYO 2016","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1110350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892637}]","VIGILANCIA ABRIL -MAYO 2016","1110350","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-05-31T00:00:00.000Z","1053373","ocds-0ud2q6-AA-020G00992-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","36200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VIGILANCIA ESPECIALIZADA QUERETARO SC, id=vigilancia-especializada-queretaro-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36200","1110350",,,"2016-04-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[JUAN JOSE RAMIREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914391]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RAMIREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-ramirez-gonzalez}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N9-2012-165822","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-jose-ramirez-gonzalez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO DE LA UAR´S","[{id=compranet-1620524637144}]","020G00992","false","Expirado","MANTENIMIENTO DE LA UAR´S","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","165822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914391}]","MANTENIMIENTO DE INMUEBLE Y CABLEADO ESTRUCTURAL","165822","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-06-15T00:00:00.000Z","241096","ocds-0ud2q6-SA-020G00992-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JUAN JOSE RAMIREZ GONZALEZ, id=juan-jose-ramirez-gonzalez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34900","165822",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[MARCO ANTONIO AYALA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229021]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO AYALA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ayala-perez}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E22-2017-1524983","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marco-antonio-ayala-perez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1524983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229021}]","ARRENDAMIENTO DE MOBILIARIO","1524983","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-04-21T00:00:00.000Z","1447158","ocds-0ud2q6-AA-020G00992-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","34830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARCO ANTONIO AYALA PEREZ, id=marco-antonio-ayala-perez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","34830","1524983",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[MARCO ANTONIO AYALA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337221]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO AYALA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ayala-perez}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E40-2017-1652471","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marco-antonio-ayala-perez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA EVENTO TOMA DE PROTESTA DE RENOVACIÓN DE COMITE","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA EVENTO TOMA DE PROTESTA DE RENOVACIÓN DE COMITE","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1652471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337221}]","ARRENDAMIENTO DE MOBILIARIO PARA EVENTO TOMA DE PROTESTA DE RENOVACIÓN DE COMITE","1652471","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-08T00:00:00.000Z","1560761","ocds-0ud2q6-AA-020G00992-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","34232.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARCO ANTONIO AYALA PEREZ, id=marco-antonio-ayala-perez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","34232.76","1652471",,,
