"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-19T18:01:00.000Z","2017-07-31T00:00:00.000Z","2017-07-28T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212177]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E3-2017-1514764","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[estaciones-de-servicio-auto-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-07-26T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Adquisición de Vale de gasolina","[{id=compranet-1620524637144}]","927004999","false","Expirado","Adquisición de Vale de gasolina","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1514764","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212177}]","Tabasco","Adquisición de Vale de gasolina","1514764","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1429706","ocds-0ud2q6-IA-927004999-E3-2017","false","[{amount={amount=570644, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","499227.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499227.3","1514764",,,,
"2019-09-11T10:42:05.000Z","2018-10-15T08:26:00.000Z",,"2018-10-22T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-23T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[OSCAR IVAN DE LOS SANTOS JACINTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571427]","[{address={countryName=México}, roles=supplier, name=OSCAR IVAN DE LOS SANTOS JACINTO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-ivan-de-los-santos-jacinto}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E14-2018-1950092","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[oscar-ivan-de-los-santos-jacinto]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-10-18T09:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Bienes informatícos y aparato audiovisual","[{id=compranet-1599767228359}]","927004999","false","Expirado","Bienes informatícos y aparato audiovisual","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1950092","MX-CPA","MXN","[{datePublished=2018-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571427}]","Tabasco","Adquisición de material de oficina, consumibles de computo, material impreso, va","1950092",,"Presencial","Secretaría de Educación","2018-11-30T00:00:00.000Z","1807989","ocds-0ud2q6-IA-927004999-E14-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","491950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=OSCAR IVAN DE LOS SANTOS JACINTO, id=oscar-ivan-de-los-santos-jacinto}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491950","1950092","Adquisición de material de oficina, consumibles de computo, material impreso, vale de gasolina, bienes informáticos, aparatos audiovisuales, material didáctico, otras asesorías y capacitación","Art. 42 párrafo primero","Adquisición de material de oficina, consumibles de computo, material impreso, vale de gasolina, bienes informáticos, aparatos audiovisuales, material didáctico, otras asesorías y capacitación","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[FORMACION EDUCATIVA INTEGRAL ASCENCIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349564]","[{address={countryName=México}, roles=supplier, name=FORMACION EDUCATIVA INTEGRAL ASCENCIO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formacion-educativa-integral-ascencio-sc}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E21-2017-1667919","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[formacion-educativa-integral-ascencio-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicio de capacitación para servidores públicos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicio de capacitación para servidores públicos","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1667919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349564}]","Tabasco","Servicio de capacitación para servidores públicos","1667919","true","Presencial","Secretaría de Educación","2017-11-30T00:00:00.000Z","1573637","ocds-0ud2q6-AA-927004999-E21-2017","false","[{amount={amount=486000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","486000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FORMACION EDUCATIVA INTEGRAL ASCENCIO SC, id=formacion-educativa-integral-ascencio-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","486000","1667919",,,,
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[MAYAHII S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349564]","[{address={countryName=México}, roles=supplier, name=MAYAHII S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayahii-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E21-2017-1667911","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[mayahii-s-de-rl-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicio de capacitación para servidores públicos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicio de capacitación para servidores públicos","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1667911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349564}]","Tabasco","Servicio de capacitación para servidores públicos","1667911","true","Presencial","Secretaría de Educación","2017-11-30T00:00:00.000Z","1573637","ocds-0ud2q6-AA-927004999-E21-2017","false","[{amount={amount=486000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","469200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MAYAHII S DE RL DE CV, id=mayahii-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","469200","1667911",,,,
"2019-01-24T01:17:00.000Z",,"2016-12-19T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[DECASGYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041143]","[{address={countryName=México}, roles=supplier, name=DECASGYM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decasgym-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E36-2016-1292472","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[decasgym-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Congresos y convenciones","[{id=compranet-1620524637144}]","927004999","false","Expirado","Congresos y convenciones","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1292472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041143}]","Tabasco","Evaluación al desempeño, Congresos y convenciones","1292472","true","Presencial","Secretaría de Educación","2017-01-30T00:00:00.000Z","1245157","ocds-0ud2q6-AA-927004999-E36-2016","false","[{amount={amount=250000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","457758.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DECASGYM SA DE CV, id=decasgym-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","457758.61","1292472",,,,
"2019-01-24T01:17:00.000Z","2016-11-14T20:01:00.000Z",,"2016-11-18T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[MARTIN YZQUIERDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007415]","[{address={countryName=México}, roles=supplier, name=MARTIN YZQUIERDO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-yzquierdo-garcia}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E8-2016-1279935","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[martin-yzquierdo-garcia]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2016-11-16T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Adquisición de material didáctico, consumibles e impresión","[{id=compranet-1620524637144}]","927004999","false","Expirado","Adquisición de material didáctico, consumibles e impresión","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1279935","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007415}]","Tabasco","Adquisición de material didáctico, consumibles e impresión","1279935","true","Presencial","Secretaría de Educación","2016-12-02T00:00:00.000Z","1206707","ocds-0ud2q6-IA-927004999-E8-2016","false","[{amount={amount=128700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","455688","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARTIN YZQUIERDO GARCIA, id=martin-yzquierdo-garcia}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455688","1279935",,,,
"2019-01-24T01:17:00.000Z","2016-10-13T11:59:00.000Z","2016-11-07T00:00:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[TITO ESTRADA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978753]","[{address={countryName=México}, roles=supplier, name=TITO ESTRADA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tito-estrada-lopez}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E7-2016-1240387","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[tito-estrada-lopez]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2016-10-31T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicios integrales de alimentación para personas, certificación de procesos, y congresos y convenciones","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicios integrales de alimentación para personas, certificación de procesos, y congresos y convenciones","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1240387","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978753}]","Tabasco","Servicios integrales de alimentación para personas, certificación de procesos, y","1240387","true","Presencial","Secretaría de Educación","2016-11-30T00:00:00.000Z","1177242","ocds-0ud2q6-LA-927004999-E7-2016","false","[{amount={amount=454582, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","454582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TITO ESTRADA LOPEZ, id=tito-estrada-lopez}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","454582","1240387",,,,
"2019-01-24T01:16:35.000Z","2017-07-06T12:07:00.000Z","2017-07-19T00:00:00.000Z","2017-07-14T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[FREDERIC SOLER CENTRO DE FORMACION CONTINUA EN EL ARTE LA CULTURA Y LA EMPRESA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200029]","[{address={countryName=México}, roles=supplier, name=FREDERIC SOLER CENTRO DE FORMACION CONTINUA EN EL ARTE LA CULTURA Y LA EMPRESA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=frederic-soler-centro-de-formacion-continua-en-el-arte-la-cultura-y-la-empresa-sc}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E2-2017-1500148","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[frederic-soler-centro-de-formacion-continua-en-el-arte-la-cultura-y-la-empresa-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-07-12T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Contratación de congresos y convenciones","[{id=compranet-1620524637144}]","927004999","false","Expirado","Contratación de congresos y convenciones","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1500148","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200029}]","Tabasco","Contratación de servicios integrales para congresos y convenciones","1500148","true","Presencial","Secretaría de Educación","2017-08-29T00:00:00.000Z","1417154","ocds-0ud2q6-IA-927004999-E2-2017","false","[{amount={amount=818965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","436650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FREDERIC SOLER CENTRO DE FORMACION CONTINUA EN EL ARTE LA CULTURA Y LA EMPRESA SC, id=frederic-soler-centro-de-formacion-continua-en-el-arte-la-cultura-y-la-empresa-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","436650","1500148",,,,
"2019-01-24T01:16:35.000Z","2017-09-29T22:36:00.000Z","2017-10-10T00:00:00.000Z","2017-10-09T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[TECNOLOGIA SOCIAL PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278630]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA SOCIAL PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-social-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E10-2017-1606829","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[tecnologia-social-para-el-desarrollo-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-10-05T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Evaluación al desempeño","[{id=compranet-1620524637144}]","927004999","false","Expirado","Evaluación al desempeño","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1606829","MX-CPA","MXN","[{datePublished=2017-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278630}]","Tabasco","Contratación de evaluación al desempeño, congresos y convenciones, productos ali","1606829","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1499314","ocds-0ud2q6-IA-927004999-E10-2017","false","[{amount={amount=1102950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","430000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TECNOLOGIA SOCIAL PARA EL DESARROLLO SA DE CV, id=tecnologia-social-para-el-desarrollo-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430000","1606829",,,,
"2019-01-24T01:17:00.000Z","2016-10-06T11:55:00.000Z","2016-10-31T00:00:00.000Z","2016-10-25T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[JOSE ALBERTO MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968432]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alberto-mosqueda-ramirez}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E6-2016-1236154","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[jose-alberto-mosqueda-ramirez]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2016-10-20T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Adquisición de material didáctico - material impreso","[{id=compranet-1620524637144}]","927004999","false","Expirado","Adquisición de material didáctico - material impreso","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1236154","MX-CPA","MXN","[{datePublished=2016-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968432}]","Tabasco","Adquisición de material didáctico - material impreso","1236154","true","Presencial","Secretaría de Educación","2016-12-09T00:00:00.000Z","1167143","ocds-0ud2q6-LA-927004999-E6-2016","false","[{amount={amount=5150315, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","429233","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSE ALBERTO MOSQUEDA RAMIREZ, id=jose-alberto-mosqueda-ramirez}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429233","1236154",,,,
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349564]","[{identifier={legalName=UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC, scheme=RUPC, id=74061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-cuauhtemoc-plantel-aguascalientes-sc}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E21-2017-1667903","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[universidad-cuauhtemoc-plantel-aguascalientes-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicio de capacitación para servidores públicos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicio de capacitación para servidores públicos","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1667903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349564}]","Tabasco","Servicio de capacitación para servidores públicos","1667903","true","Presencial","Secretaría de Educación","2017-11-30T00:00:00.000Z","1573637","ocds-0ud2q6-AA-927004999-E21-2017","false","[{amount={amount=486000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","408000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSIDAD CUAUHTEMOC PLANTEL AGUASCALIENTES SC, id=universidad-cuauhtemoc-plantel-aguascalientes-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408000","1667903",,,,
