"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2021-01-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-18T10:22:50.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[GRUPO MR DOS Y 3]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008300001]",,"[{identifier={scheme=Registro Nacional, id=1201700050, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO MR DOS Y 3, details={type=company}, id=grupo-mr-dos-y-3}]","31500000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000001-0008300001-432018103800030","[contract]","autoridad-reguladora-de-los-servicios-publicos","[grupo-mr-dos-y-3]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Seguridad y Vigilancia para el edificio de la ARESEP en Sabana Sur","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800030",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008300001}]","432018103800030","2018LA-000001-0008300001","ocds-rwubve-2018LA-000001-0008300001",,"[SERVICIOS]","2.669744216E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO MR DOS Y 3, id=grupo-mr-dos-y-3}]",,"31500000","https://www.sicop.go.cr/index.jsp","buyer","2.669744216E7","432018103800030",,"2019-06-18T10:22:50.000Z"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T08:05:12.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[APLICOM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","2.95537375E7","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000001-0008300001-432020103800017","[contract]","autoridad-reguladora-de-los-servicios-publicos","[aplicom-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS (LASERFICHE) DEL SISTEMA DE GESTIÓN DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008300001}]","432020103800017","2020LA-000001-0008300001","ocds-rwubve-2020LA-000001-0008300001",,"[SERVICIOS]","2.6577600001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]",,"2.95537375E7","https://www.sicop.go.cr/index.jsp","buyer","2.6577600001E7","432020103800017","true",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T08:03:50.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008300001]","580.064437","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","29110470","CRC","580.064437","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000023-0008300001-432020103800030","[contract]","autoridad-reguladora-de-los-servicios-publicos","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de ArcGIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800030","45550.3","45550.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008300001}]","432020103800030","2020CD-000023-0008300001","ocds-rwubve-2020CD-000023-0008300001",,"[BIENES]","2.642210912E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]",,"29110470","https://www.sicop.go.cr/index.jsp","buyer","2.642210912E7","432020103800030","true",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T14:03:00.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0008300001]","582.861641","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","29000000","CRC","582.861641","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000006-0008300001-432019103800099","[contract]","autoridad-reguladora-de-los-servicios-publicos","[cori-motors-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos vehículos de trabajo amigables con el ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800099","44522","44522",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0008300001}]","432019103800099","2019LA-000006-0008300001","ocds-rwubve-2019LA-000006-0008300001",,"[BIENES]","2.595016598E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]",,"29000000","https://www.sicop.go.cr/index.jsp","buyer","2.595016598E7","432019103800099","true",
"2021-11-28T01:49:58.000Z",,"613.824868","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T12:39:24.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","42080","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0008300001]","613.824868","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.582975045E7","CRC","613.824868","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000044-0008300001-432020103800124","[contract]","autoridad-reguladora-de-los-servicios-publicos","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Interoperabilidad en Modalidad a Demanda con Radiográfica Costarricense S.A. como empresa pública estatal","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800124","42076.68","42076.68","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0008300001}]","432020103800124","2020CD-000044-0008300001","ocds-rwubve-2020CD-000044-0008300001","42080","[SERVICIOS]","2.582771255E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","613.824868","2.582975045E7","https://www.sicop.go.cr/index.jsp","buyer","2.582771255E7","432020103800124","true","2024-11-10T12:39:24.000Z"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-29T16:28:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[APLICOM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","25331775","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021LA-000001-0008300001-432021103800008","[contract]","autoridad-reguladora-de-los-servicios-publicos","[aplicom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la renovación de licencias del Sistema de Gestión Documental","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0008300001}]","432021103800008","2021LA-000001-0008300001","ocds-rwubve-2021LA-000001-0008300001",,"[BIENES]","25331775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]",,"25331775","https://www.sicop.go.cr/index.jsp","buyer","25331775","432021103800008","true",
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-07T09:34:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","3300000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015LA-000002-0008300001-432015103800036","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ricoh-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER PARA IMPRESORAS DE INYECCIÓN DE TINTA, LÁSER DE USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0008300001}]","432015103800036","2015LA-000002-0008300001","ocds-rwubve-2015LA-000002-0008300001",,"[BIENES]","2.514511652E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]",,"3300000","https://www.sicop.go.cr/index.jsp","buyer","2.514511652E7","432015103800036","true","2015-08-07T09:34:03.000Z"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-20T15:29:23.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0008300001]","621.256029","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","24204600","CRC","621.256029","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021LA-000005-0008300001-432021103800022","[contract]","autoridad-reguladora-de-los-servicios-publicos","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la renovación del Sistema Hermes Firma Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800022","38420","38420",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0008300001}]","432021103800022","2021LA-000005-0008300001","ocds-rwubve-2021LA-000005-0008300001",,"[SERVICIOS]","2.386865663E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]",,"24204600","https://www.sicop.go.cr/index.jsp","buyer","2.386865663E7","432021103800022","true","2022-08-20T15:29:23.000Z"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T08:57:44.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[T D M AMBIENTAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101349248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajjuela San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T D M AMBIENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-d-m-ambiental-sociedad-anonima}]","25352000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017LA-000001-0008300001-432017103800048","[contract]","autoridad-reguladora-de-los-servicios-publicos","[t-d-m-ambiental-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para los Funcionarios de la Autoridad Reguladora de los Servicios Públicos (Aresep) y familiares dependientes","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432017103800048",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017103800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008300001}]","432017103800048","2017LA-000001-0008300001","ocds-rwubve-2017LA-000001-0008300001",,"[SERVICIOS]","23460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T D M AMBIENTAL SOCIEDAD ANONIMA, id=t-d-m-ambiental-sociedad-anonima}]",,"25352000","https://www.sicop.go.cr/index.jsp","buyer","23460000","432017103800048",,"2018-09-11T08:57:44.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T15:56:34.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","93182052","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000060-0008300001-432021103800003","[contract]","autoridad-reguladora-de-los-servicios-publicos","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación vía excepción bajo la modalidad de contrato según demanda de publicaciones en los periódicos o diarios de circulación nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0008300001}]","432021103800003","2020CD-000060-0008300001","ocds-rwubve-2020CD-000060-0008300001",,"[SERVICIOS]","23007030","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"93182052","https://www.sicop.go.cr/index.jsp","buyer","23007030","432021103800003","true","2022-02-23T15:56:34.000Z"
"2021-11-28T01:39:00.000Z","2015-03-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-03-13T13:34:37.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[EXCELENCIA EN SERVICIOS IT Y OUTSOURCING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101655669, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén en Heredia. 1 kilómetro sur y 300 este de la Panasonic. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXCELENCIA EN SERVICIOS IT Y OUTSOURCING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excelencia-en-servicios-it-y-outsourcing-sociedad-anonima}]","25500000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014LA-000007-0008300001-432015103800002","[contract]","autoridad-reguladora-de-los-servicios-publicos","[excelencia-en-servicios-it-y-outsourcing-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el soporte y mantenimiento técnico de los sistemas de información de la ARESEP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0008300001}]","432015103800002","2014LA-000007-0008300001","ocds-rwubve-2014LA-000007-0008300001",,"[SERVICIOS]","22924800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA EN SERVICIOS IT Y OUTSOURCING SOCIEDAD ANONIMA, id=excelencia-en-servicios-it-y-outsourcing-sociedad-anonima}]",,"25500000","https://www.sicop.go.cr/index.jsp","buyer","22924800","432015103800002",,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T06:28:10.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0008300001]","594.909026","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","531000","CRC","594.909026","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000007-0008300001-432018103800074","[contract]","autoridad-reguladora-de-los-servicios-publicos","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTITUCIONAL DE SOFTWARE Y SUSCRIPCIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800074","38259.48","38259.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0008300001}]","432018103800074","2018LA-000007-0008300001","ocds-rwubve-2018LA-000007-0008300001",,"[BIENES/SERVICIOS]","2.276090998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]",,"531000","https://www.sicop.go.cr/index.jsp","buyer","2.276090998E7","432018103800074","true",
