"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-12-02T15:09:00.000Z","2015-01-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMACAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490533]","[{address={countryName=México}, roles=supplier, name=COMACAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comacam-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N29-2014-671471","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comacam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-12-08T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A OBRAS HIDRAULICAS Y CIVILES DE LA C.H. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A OBRAS HIDRAULICAS Y CIVILES DE LA C.H. MINAS","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","671471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490533}]","CFE-AD-2143-OP-01-15","671471","true","Mixta","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","726840","ocds-0ud2q6-AO-018TOQ949-N29-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","744126.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMACAM SA DE CV, id=comacam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","744126.34","671471"
"2019-01-24T01:18:06.000Z","2013-04-30T10:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248531]","[{address={countryName=México}, roles=supplier, name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N4-2013-327347","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[obras-y-vialidades-de-la-huasteca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-05-06T09:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","CONSTRUCCIÓN DE CASETAS DE COMUNICACIONES DE LAS CENTRALES HIDROELÉCTRICAS MICOS, ELECTROQUÍMICA Y CAMILO ARRIAGA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","CONSTRUCCIÓN DE CASETAS DE COMUNICACIONES DE LAS CENTRALES HIDROELÉCTRICAS MICOS, ELECTROQUÍMICA Y CAMILO ARRIAGA","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","327347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248531}]","AD2142OP01/13","327347","true","Mixta","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","383023","ocds-0ud2q6-AO-018TOQ949-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","594718.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","594718.95","327347"
"2019-01-24T01:17:46.000Z","2014-03-12T10:33:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374291]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N4-2014-496995","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-13T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACION Y MANTENIMIENTO CANAL Y OBRA DE TOMA PETLACALAPAN DE LA C.H. TEXOLO","[{id=compranet-1620524637144}]","018TOQ949","false","Terminado","REHABILITACION Y MANTENIMIENTO CANAL Y OBRA DE TOMA PETLACALAPAN DE LA C.H. TEXOLO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","496995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374291}]","CFE AD-2144-OP-01/14 TEXOLO","496995","true","Mixta","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","563192","ocds-0ud2q6-AO-018TOQ949-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","778672.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778672.74","496995"
"2019-01-24T01:17:24.000Z","2015-03-14T16:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528936]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N5-2015-710854","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-03-23T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","ADECUACION DE ACCESO EN AULA DE CAPACITACION EL CASTILLO Y MANTENIMIENTO A CASA HABITACION DE LA SRGHGOLFO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","ADECUACION DE ACCESO EN AULA DE CAPACITACION EL CASTILLO Y MANTENIMIENTO A CASA HABITACION DE LA SRGHGOLFO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","710854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528936}]","AD-2132-OP-01/15","710854","true","Mixta","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","781228","ocds-0ud2q6-AO-018TOQ949-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","747817.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747817.78","710854"
"2019-11-08T17:40:02.000Z","2011-07-14T16:07:00.000Z","2011-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27078]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]",,"MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N6-2011-20934","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-07-15T08:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A OFICINAS TÉCNICAS DEL DEPARTAMENTO DE HIDROMETRÍA Y EN AULA DE CAPACITACIÓN DE LA SRGHG","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A OFICINAS TÉCNICAS DEL DEPARTAMENTO DE HIDROMETRÍA Y EN AULA DE CAPACITACIÓN DE LA SRGHG","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","20934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27078}]","AD2132OP001/11","20934","true",,"Comisión Federal de Electricidad","2011-09-01T00:00:00.000Z","44604","ocds-0ud2q6-AO-018TOQ949-N6-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428863.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428863.87","20934"
"2019-01-24T01:17:46.000Z","2014-03-24T17:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA CORDOBA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378792]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORDOBA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cordoba-2000-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N6-2014-500666","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-cordoba-2000-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-28T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO A LAS INSTALACIONES CIVILES DE LA C.H. CAMILO ARRIAGA.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO A LAS INSTALACIONES CIVILES DE LA C.H. CAMILO ARRIAGA.","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","500666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378792}]","AD2138OP01/14","500666","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","569514","ocds-0ud2q6-AO-018TOQ949-N6-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","779192.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CORDOBA 2000 SA DE CV, id=constructora-cordoba-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779192.2","500666"
"2019-01-24T01:17:24.000Z","2015-03-19T14:21:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[FUERZA DE INGENIERIA RASANTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531229]","[{address={countryName=México}, roles=supplier, name=FUERZA DE INGENIERIA RASANTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuerza-de-ingenieria-rasante-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N6-2015-716573","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[fuerza-de-ingenieria-rasante-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-03-27T00:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO CIVIL A OBRAS HIDRAULICAS DE LA C.H. TEXOLO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO CIVIL A OBRAS HIDRAULICAS DE LA C.H. TEXOLO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","716573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531229}]","CFE-AD2144OP0115-MANTO. RUTINARIO CIVIL A OBRAS HIDRAULICAS DE LA C.H. TEXOLO","716573","true","Mixta","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","784333","ocds-0ud2q6-AO-018TOQ949-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","495924.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA DE INGENIERIA RASANTE DE MEXICO SA DE CV, id=fuerza-de-ingenieria-rasante-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","495924.88","716573"
"2019-01-24T01:17:46.000Z","2014-04-01T13:45:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMACAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382329]","[{address={countryName=México}, roles=supplier, name=COMACAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comacam-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N8-2014-504211","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comacam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-04-02T14:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL RUTINARIO A OBRAS HIDRAULICAS DE LA C.H. TEXOLO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL RUTINARIO A OBRAS HIDRAULICAS DE LA C.H. TEXOLO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","504211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382329}]","CFE AD 2144 OP 02-14 TEXOLO MANTENIMIENTO RUTINARIO CIVIL DE OBRA HIDRAULICA","504211","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","574684","ocds-0ud2q6-AO-018TOQ949-N8-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","521307.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMACAM SA DE CV, id=comacam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","521307.9","504211"
"2019-01-24T01:17:46.000Z","2014-04-09T14:36:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386102]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N9-2014-510415","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-04-10T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","RECTIFICACION DE CAUSE DE RIO Y CONSTRUCCION DE ESPIGON EN DESFOGUE DE LA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","RECTIFICACION DE CAUSE DE RIO Y CONSTRUCCION DE ESPIGON EN DESFOGUE DE LA C.H. ENCANTO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","510415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386102}]","CFE AD 2139 OP 01 14 ENCANTO","510415","true","Mixta","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","580373","ocds-0ud2q6-AO-018TOQ949-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","779308.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779308.79","510415"
"2019-01-24T01:17:24.000Z","2015-04-22T17:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA Y EDIFICADORA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545674]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA COSTERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-costera-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N9-2015-734870","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-y-edificadora-costera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-04-28T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A LA INFRAESTRUCTURA DE LA CH´s CAMILO ARRIAGA, MICOS Y ELECTROQUÍMICA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A LA INFRAESTRUCTURA DE LA CH´s CAMILO ARRIAGA, MICOS Y ELECTROQUÍMICA","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","734870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545674}]","AD2138OP01/15","734870","true","Mixta","Comisión Federal de Electricidad","2015-08-02T00:00:00.000Z","803540","ocds-0ud2q6-AO-018TOQ949-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","771087.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y EDIFICADORA COSTERA SA DE CV, id=constructora-y-edificadora-costera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771087.99","734870"
