"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2010-C-MAT-0140-2010","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0140-2010","ocds-0ud2q6-C-MAT-0140-2010","86336.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86336.46","C-MAT-0140-2010"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-C-MAT-0140-2011","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011","ocds-0ud2q6-C-MAT-0140-2011","30111.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30111.38","C-MAT-0140-2011"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-2-C-MAT-0140-2011-2","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011-2","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011-2","ocds-0ud2q6-C-MAT-0140-2011-2","35130.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35130.88","C-MAT-0140-2011-2"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2013-3]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0147-2013-3-C-MAT-0147-2013-3","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0147-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0147-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2013-3}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0147-2013-3","NACIONAL FINANCIERA S.N.C","2015-10-31T00:00:00.000Z","C-MAT-0147-2013-3","ocds-0ud2q6-C-MAT-0147-2013-3","796290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796290","C-MAT-0147-2013-3",
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[PEGASO PCS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2016]","[{roles=supplier, name=PEGASO PCS SA DE CV, details={type=company}, id=pegaso-pcs-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0147-2016-C-MAT-0147-2016","[contract]","director-informatica-nacional-financiera-snc","[pegaso-pcs-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0147-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0147-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0147-2016","NACIONAL FINANCIERA S.N.C","2019-11-30T00:00:00.000Z","C-MAT-0147-2016","ocds-0ud2q6-C-MAT-0147-2016","18137.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGASO PCS SA DE CV, id=pegaso-pcs-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18137.83","C-MAT-0147-2016",
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[PEGASO PCS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2016-2]","[{roles=supplier, name=PEGASO PCS SA DE CV, details={type=company}, id=pegaso-pcs-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0147-2016-2-C-MAT-0147-2016-2","[contract]","director-informatica-nacional-financiera-snc","[pegaso-pcs-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0147-2016-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0147-2016-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2016-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0147-2016-2","NACIONAL FINANCIERA S.N.C","2019-11-30T00:00:00.000Z","C-MAT-0147-2016-2","ocds-0ud2q6-C-MAT-0147-2016-2","239419.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGASO PCS SA DE CV, id=pegaso-pcs-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239419.36","C-MAT-0147-2016-2",
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0148-2012]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0148-2012-C-MAT-0148-2012","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0148-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0148-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0148-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0148-2012","NACIONAL FINANCIERA S.N.C","2013-09-12T00:00:00.000Z","C-MAT-0148-2012","ocds-0ud2q6-C-MAT-0148-2012","2800205.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800205.4","C-MAT-0148-2012",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ESTUDIO CREATIVO DE DISEÑO Y PUBLICIDAD LEMON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0148-2014-2]","[{roles=supplier, name=ESTUDIO CREATIVO DE DISEÑO Y PUBLICIDAD LEMON SA DE CV, details={type=company}, id=estudio-creativo-de-diseno-y-publicidad-lemon-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0148-2014-2-C-MAT-0148-2014-2","[contract]","director-informatica-nacional-financiera-snc","[estudio-creativo-de-diseno-y-publicidad-lemon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0148-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0148-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0148-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0148-2014-2","NACIONAL FINANCIERA S.N.C","2015-02-28T00:00:00.000Z","C-MAT-0148-2014-2","ocds-0ud2q6-C-MAT-0148-2014-2","640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO CREATIVO DE DISEÑO Y PUBLICIDAD LEMON SA DE CV, id=estudio-creativo-de-diseno-y-publicidad-lemon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640000","C-MAT-0148-2014-2",
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0149-2012]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0149-2012-C-MAT-0149-2012","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0149-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0149-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0149-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0149-2012","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","C-MAT-0149-2012","ocds-0ud2q6-C-MAT-0149-2012","3141666.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3141666.67","C-MAT-0149-2012",
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0149-2012-2]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0149-2012-2-C-MAT-0149-2012-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0149-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0149-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0149-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0149-2012-2","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","C-MAT-0149-2012-2","ocds-0ud2q6-C-MAT-0149-2012-2","425000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","C-MAT-0149-2012-2",
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UST GLOBAL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0150-2014-2]","[{roles=supplier, name=UST GLOBAL DE MEXICO SA DE CV, details={type=company}, id=ust-global-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0150-2014-2-C-MAT-0150-2014-2","[contract]","director-informatica-nacional-financiera-snc","[ust-global-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0150-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0150-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0150-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0150-2014-2","NACIONAL FINANCIERA S.N.C","2016-06-30T00:00:00.000Z","C-MAT-0150-2014-2","ocds-0ud2q6-C-MAT-0150-2014-2","2274960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UST GLOBAL DE MEXICO SA DE CV, id=ust-global-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2274960","C-MAT-0150-2014-2",
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UST GLOBAL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0150-2014-3]","[{roles=supplier, name=UST GLOBAL DE MEXICO SA DE CV, details={type=company}, id=ust-global-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0150-2014-3-C-MAT-0150-2014-3","[contract]","director-informatica-nacional-financiera-snc","[ust-global-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES INFORMÁTICAS","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0150-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0150-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0150-2014-3}]","SERVICIOS DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES INFORMÁTICAS","C-MAT-0150-2014-3","NACIONAL FINANCIERA S.N.C","2016-06-30T00:00:00.000Z","C-MAT-0150-2014-3","ocds-0ud2q6-C-MAT-0150-2014-3","1351350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UST GLOBAL DE MEXICO SA DE CV, id=ust-global-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1351350","C-MAT-0150-2014-3",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IXCAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010]","[{roles=supplier, name=IXCAAN SA DE CV, details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0153-2010-C-MAT-0153-2010","[contract]","director-informatica-nacional-financiera-snc","[ixcaan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0153-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0153-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0153-2010","NACIONAL FINANCIERA S.N.C","2013-10-31T00:00:00.000Z","C-MAT-0153-2010","ocds-0ud2q6-C-MAT-0153-2010","1078917.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078917.36","C-MAT-0153-2010",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IXCAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010-2]","[{roles=supplier, name=IXCAAN SA DE CV, details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0153-2010-2-C-MAT-0153-2010-2","[contract]","director-informatica-nacional-financiera-snc","[ixcaan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0153-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0153-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0153-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0153-2010-2","NACIONAL FINANCIERA S.N.C","2013-10-31T00:00:00.000Z","C-MAT-0153-2010-2","ocds-0ud2q6-C-MAT-0153-2010-2","2353334.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2353334.72","C-MAT-0153-2010-2",
