"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTEGRALES PARA EL TRANSPORTE SA DE CV, scheme=RFC, verified=1, id=SIT890317V85}]","0","[{name=SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V.}, {name=SISTEMAS INTEGRALES PARA EL TRANSPORTE S.A. DE C.V.}, {name=Sistemas Integrales para el Transporte S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","SISTEMAS INTEGRALES PARA EL TRANSPORTE SA DE CV","0","1.66061741605E9","0","sistemas-integrales-para-el-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOPTEL, S. DE R. L. DE C. V., scheme=RFC, id=TOP000419QFA}]","0","[{name=TOPTEL S DE RL DE CV}, {name=TOPTEL, S. DE R.L. DE C.V.}, {name=TOPTEL S. DE R.L. DE C.V.}, {name=TOPTEL S. DE R L DE C.V}, {name=Toptel S. de R.L. de C.V.}, {name=TOPTEL S DE R.L. DE C.V.}, {name=TOPTEL S.DE R.L. DE C.V.}, {name=TOPTEL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","90000000","[{id=compranet-1620524637144}]","70","TOPTEL, S DE R.L. DE CV","0","1.6548139996050005E9","0","toptel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA TECHA SA DE CV, scheme=RFC, verified=1, id=CTE841010P76}]","0","[{name=CONSTRUCTORA TECHA, S.A. DE C.V.}, {name=CONSTRUCTORA TECHA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","CONSTRUCTORA TECHA SA DE CV","0","1.6525336290580006E9","0","constructora-techa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAGAL SA DE CV, scheme=RUPC, id=5180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAGAL SA DE CV, scheme=RFC, verified=1, id=TAG9702102EA}]","0","[{name=TAGAL, S.A. DE C.V.}, {name=TAGAL S.A. DE C.V.}, {name=TAGAL S A DE C V}, {name=Tagal S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5.487499661E7","[{id=compranet-1620524637144}]","120","TAGAL SA DE CV","0","1.6518032001371608E9","0","tagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIOS MEXICANOS SA DE CV, scheme=RFC, verified=1, id=IME0304236T5}]","0","[{name=INMOBILIARIOS MEXICANOS, S.A. de C.V.}, {name=INMOBILIARIOS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INMOBILIARIOS MEXICANOS SA DE CV","0","1.6499737596000001E9","0","inmobiliarios-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PATRIA CULTURAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","GRUPO PATRIA CULTURAL, S.A. DE C.V.","0","1.6465391764699998E9","0","grupo-patria-cultural-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRISMA DESARROLLOS SA DE CV, scheme=RFC, verified=1, id=PDE9811269DA}]","0","[{name=Prisma Desarrollos, S.A. de C.V.}, {name=PRISMA DESARROLLOS S.A. DE C.V.}, {name=PRISMA DESARROLLOS, S.A. DE C.V.}, {name=PRISMA DESARROLLOS, S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","PRISMA DESARROLLOS SA DE CV","0","1.64391325911E9","0","prisma-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=NADRO, S. A. DE C. V., scheme=RFC, id=NAD901023GRA}]","0","[{name=NADRO, S.A. DE C.V.}, {name=NADRO S. A. DE C. V.}, {name=NADRO, S. A. DE C. V.}, {name=NADRO S.A. DE C.V}, {name=NADRO SA DE CV}, {name=Nadro S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","110","6.016248722800003E8","[{id=compranet-1620524637144}]","493","NADRO S.A. DE C.V.","0","1.6428761005299997E9","0","nadro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","METLIFE MÉXCICO S.A.","0","1.63990158477E9","0","metlife-mexcico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PAPELERO SCRIBE S.A. DE C.V.}, {name=GRUPO PAPELERO SCRIBE S.A. DE C.V}, {name=GRUPO PAPELERO SCRIBE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","150","GRUPO PAPELERO SCRIBE, S.A. DE C.V.","0","1.6389484893789003E9","0","grupo-papelero-scribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MYMLAND S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","MYMLAND, S.A. DE C.V.","0","1.63049211323E9","0","mymland-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V.}, {name=ATLANTICO AUTOMOTORES S.A. DE C.V.}, {name=Atlántico Automotores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","ATLANTICO AUTOMOTORES SA DE CV","0","1.63030021538E9","0","atlantico-automotores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO FORMADO POR:FOSMON CONSTRUCCIONES S.A. DE C.V. Y TERRACERIAS OAXAQUEÑAS S.A. DE C.V.","0","1627120902","0","grupo-formado-por:fosmon-construcciones-sa-de-cv-y-terracerias-oaxaquenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS STANTON SA DE CV, scheme=RFC, verified=1, id=PST980309Q7A}]","0","[{name=PRODUCTOS STANTON, S.A. DE C.V.}, {name=PRODUCTOS STANTON,S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A. DE C.V.}, {name=PRODUCTOS STANTON,.S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A DE C.V.}, {name=PRODUCTOS STANTON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","149","1.4464172162000003E8","[{id=compranet-1620524637144}]","524","PRODUCTOS STANTON SA DE CV","0","1.6251404873874009E9","0","productos-stanton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORÍA, PROYECTOS, SUPERVISIÓN Y AUDITORíA, S.A. DE C.V., scheme=RFC, verified=1, id=APS980429B21}]","0","[{name=ASESORIA, PROYECTOS, SUPERVISION Y AUDITORIA, S.A. DE C.V.}, {name=ASESORIA, PROYECTOS, SUPERVISION Y AUDITORIA, S. A. DE C. V.}, {name=ASESORÍA, PROYECTOS, SUPERVISIÓN Y AUDITORÍA, S.A. DE C.V.}, {name=ASESORIA, PROYECTOS, SUPERVISION Y AUDITORIA, S.A DE C.V.}, {name=Asesoría Proyectos Supervisión y Auditoría S.A. de C.V.}, {name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S.A. DE C.V.}, {name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S A DE C.V.}, {name=ASESORIA PROYECTOS SUPERVISIÓN Y AUDITORIA S.A. DE C.V.}, {name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORIA S.A. DE C..V.}, {name=ASESORIA PROYECTOS SUPERVISION Y AUDITORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","ASESORÍA, PROYECTOS, SUPERVISIÓN Y AUDITORíA, S.A. DE C.V.","0","1.6205491982499998E9","0","asesoria-proyectos-supervision-y-auditoria-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Microsoft Corporation}, {name=MICROSOFT CORPORATION.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","262","MICROSOFT CORPORATION","0","1.6163451619200006E9","0","microsoft-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, scheme=RUPC, id=6568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=DIE850517B64}]","0","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.}, {name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV","0","1.6131796739500003E9","0","diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GNR APOYO ESTRATEGICO SA DE CV, scheme=RUPC, id=4119, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GNR APOYO ESTRATEGICO SA DE CV, scheme=RFC, verified=1, id=GAE941027I76}]","0","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V.}, {name=GNR APOYO ESTRATEGICO, S.A. DE C.V.}, {name=GNR APOYO ESTRATEGICO, S,A. DE C.V.}, {name=GNR APOYO ESTRATÉGICO, S.A DE C.V.}, {name=GNR Apoyo Estrategico S.A. de C.V.}, {name=GNR Apoyo Estratégico S.A. de C.V.}, {name=GNR Apoyo Estratégico S.A de C.V}, {name=GNR APOYO ESTRATÉGICO S.A. DE C.V.}, {name=GNR Apoyo Estratégico S.A de C.V.}, {name=GNR APOYO ESTRATÉGICO S.A DE C.V.}, {name=GNR APOYO ESTRATEGICO S A. DE C.V.}, {name=GNR APOYO ESTRATEGICO S A DE C V}, {name=GNR APOYO ESTRATÉGICO S. A. DE C. V.}, {name=Gnr Apoyo Estrategico S.A. de C.V.}, {name=GNR APOYO ESTRATEGICO S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","233","GNR APOYO ESTRATEGICO SA DE CV","0","1.6115631351799998E9","0","gnr-apoyo-estrategico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AMR901112QC7}]","0","[{name=Asesoría Médica Radiológica y Farmacéutica, S.A. de C.V.}, {name=Asesoría Medica Radiológica y Farmacéutica, S.A. de C.V.}, {name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA, SA DE CV}, {name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA, S.A. DE C.V.}, {name=Asesoría Médica Radiológica y Farmaceútica S.A. de C.V.}, {name=ASESORIA MÉDICA RADIOLÓGICA Y FARMACEÚTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV","0","1.60726075476E9","0","asesoria-medica-radiologica-y-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V.}, {name=LA PROVEEDORA CIA. DE AUTOMOVILES S.A. DE C.V.}, {name=LA PROVEEDORA CÍA DE AUTOMÓVILES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","183","LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.","0","1.6061581859600003E9","0","la-proveedora-cia-de-automoviles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA ""INFOTEC""}, {name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC}, {name=Fondo de Informacion y Documentacion para la Industria INFOTEC}, {name=Fondo de Información y Documentación para la Industria (INFOTEC)}, {name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA (INFOTEC)}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC.}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA. (INFOTEC)}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC).}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)}, {name=Fondo de Información y Documentación para la Industria (Infotec)}, {name=Fondo de Informacion y Documentacion para la Industria (INFOTEC)}, {name=Fondo de información y documentación para la industria (INFOTEC)}, {name=Fondo de Información y documentación para la Industria INFOTEC}, {name=Fondo de Información y Documentación para la industria INFOTEC}, {name=Fondo de Información y Documentación para la Industria INFOTEC.}, {name=Fondo de información y documentación para la industria INFOTEC}, {name=FONDO DE INFORMACION Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC}, {name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC.}, {name=Fondo de Información y Documentación para la Industria Infotec}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","346","Fondo de Información y Documentación para la Industria INFOTEC","0","1.6023271051432996E9","0","fondo-de-informacion-y-documentacion-para-la-industria-infotec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FORMAS EFICIENTES S.A. DE C.V.}, {name=FORMAS EFICIENTES SA DE CV}, {name=Formas Eficientes, S.A. de C.V.}, {name=Formas Eficientes S. A. de C. V.}, {name=Formas Eficientes S.A. de C.V.}, {name=FORMAS EFICIENTES S. A. DE C. V.}, {name=Formas Eficientes S.A.de C.V.}, {name=FORMAS EFICIENTES S.A DE C.V.}, {name=FORMAS EFICIENTES S. A. DE C.V}, {name=Formas Eficientes S. A. de C.V.}, {name=FORMAS EFICIENTES S A DE C V}, {name=Formas Eficientes S.A de C.V.}, {name=FORMAS EFICIENTES S.A DE C.V}, {name=FORMAS EFICIENTES S.A.. DE C.V.}, {name=Formas Eficientes S.A. DE C.V.}, {name=FORMAS EFICIENTES S.A. de C.V.}, {name=FORMAS EFICIENTES S.A. C.V.}, {name=Formas Eficientes SA de CV}, {name=FORMAS EFICIENTES S.A. DE C.V}, {name=FORMAS EFICIENTES S.A.DE C.V.}, {name=FORMAS EFICIENTES S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","314","FORMAS EFICIENTES, S.A. DE C.V.","0","1.6004276058750007E9","0","formas-eficientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RFC, verified=1, id=MIT841126LL8}]","0","[{name=MAQUINAS, INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV}, {name=MÁQUINAS, INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA, S.A DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA SA DE CV}, {name=MÁQUINAS, INFORMACIÓN Y TÉCNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=Máquinas Información y Tecnología Avanzada, S.A. de C.V.}, {name=Maquinas Información y Tecnología Avanzada, S.A. de C.V.}, {name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.}, {name=Máquinas, Información y Tecnología Avanzada, S.A. de C.V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.}, {name=Máquinas Información y Tecnología Avanzada S.A. de C.V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A DE C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S. A. DE C. V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S. A. DE C. V.}, {name=Máquinas Información y Tecnología Avanzada S. A. de C. V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGIA AVANZADA S.A. DE C.V.}, {name=Maquinas Información y Tecnología Avanzada S.A. de C.V.}, {name=Máquinas Información y Tecnología Avanzada S.A de C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGIA AVANZADA S.A. DE C.V.}, {name=Maquinas Informacion y Tecnologia Avanzada S.A de C.V}, {name=MAQUINAS INFORMACION Y TECNOLOGÍA AVANZADA S.A. DE C.V.}, {name=Máquinas Información y Técnología Avanzada S.A. de C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S A DE C V}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A DE C.V}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","720","MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.","0","1.5995254487110999E9","0","maquinas-informacion-y-tecnologia-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV, scheme=RFC, verified=1, id=CMI840204BY5}]","0","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V}, {name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A. DE C.V.}, {name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V.}, {name=Construcciones y Montajes Industriales del Sur SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV","0","1.5988301149599996E9","0","construcciones-y-montajes-industriales-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GENZYME MEXICO, S. DE R. L. DE C. V., scheme=RFC, id=GME030716DZ4}]","0","[{name=GENZYME MEXICO, S. DE R.L. DE C.V.}, {name=GENZYME MEXICO S DE RL DE C.V.}, {name=GENZYME MÉXICO S. DE R.L. DE C.V.}, {name=GENZYME MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.1522630689099998E9","[{id=compranet-1620524637144}]","18","GENZYME MEXICO S. DE R.L. DE C.V.","0","1.5957996855E9","0","genzyme-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RFC, verified=1, id=SSC040730SG9}]","0","[{name=SCALA, SUPERVISION, CONSULTORIA ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA, SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A DE C.V.}, {name=SCALA, SUPERVISIÓN, CONSULTORÍA, ASESORÍA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA SUPERVISIÓN, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA SUPERVISIÓN CONSULTORÍA ASESORÍA Y LABORATORIO S.A. DE C.V.}, {name=Scala Supervision Consultoria Asesoria y Laboratorio S.A. de C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.}, {name=Scala Supervisión Consultoría Asesoría y Laboratorio S.A. de C.V.}, {name=SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V}, {name=SCALA SUPERVISIÓN CONSULTORIA ASESORÍA Y LABORATORIO S.A. DE C.V}, {name=SCALA SUPERVISIÓN CONSULTORIA ASESORÍA Y LABORATORIO S.A. DE C.V.}, {name=SCALA Supervisión Consultoría Asesoría y Laboratorio S.A. de C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. D C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A DE C.V}, {name=SCALA Supervisión Consultoría Asesoria y Laboratorio S. A. de C. V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","488","SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV","0","1.5900380449365993E9","0","scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RFC, verified=1, id=DMM040206NG8}]","0","[{name=DRÄGER MEDICAL MEXICO, S.A. DE C.V.}, {name=DRÄGER MEDICAL MÉXICO, S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO, S.A. DE C.V.}, {name=Drager Medical Mexico, S.A. de C.V.}, {name=DRÄGER MEDICAL MÉXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MÉXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO S.A DE C.V.}, {name=DRAGER MEDICAL MEXICO S A DE C V}, {name=Drager Medical México S.A. de C.V.}, {name=Drager Medical México S.A. De C.V.}, {name=DRAGER MEDICAL MEXICO S. A. DE C. V.}, {name=DRAGER MEDICAL MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","414","1.8980850875000012E8","[{id=compranet-1620524637144}]","549","DRAGER MEDICAL MEXICO SA DE CV","0","1.5894989774514003E9","0","drager-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TALLERES PORTATILES S.A. DE C.V.}, {name=TALLERES PORTATILES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","247","TALLERES PORTATILES SA DE CV","0","1.5863518774900002E9","0","talleres-portatiles-sa-de-cv","0"
