"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-13T11:33:00.000Z","2013-10-07T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[INMOBILIARIA CARIBE TURQUESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730888]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CARIBE TURQUESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-caribe-turquesa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N9-2013-409308","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[inmobiliaria-caribe-turquesa-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-09-02T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación CDC Froylan López","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Ampliación CDC Froylan López","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","409308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730888}]","Quintana Roo","Ampliacion CDC Froylan Lopez","409308","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","435913","ocds-0ud2q6-LO-823001999-N9-2013","false","[{amount={amount=775862.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1339086.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INMOBILIARIA CARIBE TURQUESA SA DE CV, id=inmobiliaria-caribe-turquesa-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1339086.57","409308",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-20T14:10:00.000Z","2012-08-10T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N28-2012-168980","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-06T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Desazolve de Pozos y Rehabilitación de Registros Areneros en Varias Colonias","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Desazolve de Pozos y Rehabilitación de Registros Areneros en Varias Colonias","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","168980","MX-CPA","MXN","[]","Quintana Roo","Desazolve de Pozos y Rehabilitación de Registros Areneros en Varias Colonias","168980","true",,"Presidencia Municipal de Cozumel","2012-11-12T00:00:00.000Z","220733","ocds-0ud2q6-EO-823001999-N28-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1337211.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1337211.16","168980",,,,,,,
"2019-01-24T01:17:00.000Z",,"2016-05-20T00:00:00.000Z","Presidencia Municipal de Cozumel","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[TIPOS INSTRUCTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873218]","[{address={countryName=México}, roles=supplier, name=TIPOS INSTRUCTORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tipos-instructores}]","Nacional","MXN","Dirección de Obras Públicas","AA-823001999-E4-2016-1085916","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[tipos-instructores]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez",,"frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Nuevo Sistema de Justicia Penal (equipamiento personal)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Nuevo Sistema de Justicia Penal (equipamiento personal)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1085916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873218}]","Quintana Roo","Nuevo Sistema de Justicia Penal (equipamiento personal)","1085916","true","Presencial","Presidencia Municipal de Cozumel","2016-05-31T00:00:00.000Z","1065557","ocds-0ud2q6-AA-823001999-E4-2016","false","[{amount={amount=1336206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","1336206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=TIPOS INSTRUCTORES, id=tipos-instructores}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1336206.9","1085916","04U002","SUBSEMUN",,,,,
"2019-11-08T17:40:02.000Z","2012-04-18T15:55:00.000Z","2012-05-21T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PQ SERVICIOS E INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725883]","[{address={countryName=México}, roles=supplier, name=PQ SERVICIOS E INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pq-servicios-e-infraestructura}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N4-2012-120376","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[pq-servicios-e-infraestructura]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-10T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACIÓN DEL CDC DE LA COL. MARAVILLA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","AMPLIACIÓN DEL CDC DE LA COL. MARAVILLA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","120376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725883}]","Quintana Roo","Ampliacion CDC de la Colonia Maravilla","120376","true","Presencial","Presidencia Municipal de Cozumel","2012-07-23T00:00:00.000Z","172851","ocds-0ud2q6-LO-823001999-N4-2012","false","[{amount={amount=674229.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1303950.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PQ SERVICIOS E INFRAESTRUCTURA, id=pq-servicios-e-infraestructura}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1303950.93","120376",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-08T20:35:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720610]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N1-2011-41979","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-23T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Mejoramiento del Andador Colonos Cuzamil","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Mejoramiento del Andador Colonos Cuzamil","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","41979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720610}]","Quintana Roo","Mejoramiento del Andador Colonos Cuzamil","41979","true","Presencial","Presidencia Municipal de Cozumel","2011-11-05T00:00:00.000Z","50471","ocds-0ud2q6-LO-823001999-N1-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1296492.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1296492.3","41979",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-13T16:58:00.000Z","2016-08-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CAROLINA VEGA SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912572]","[{address={countryName=México}, roles=supplier, name=CAROLINA VEGA SOSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carolina-vega-sosa}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-E12-2016-1162765","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[carolina-vega-sosa]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2016-07-29T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Readecuación de la 5 avenida","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Readecuación de la 5 avenida","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1162765","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912572}]","Quintana Roo","Readecuación de la 5 avenida","1162765","true","Electrónica","Presidencia Municipal de Cozumel","2016-10-16T00:00:00.000Z","1109010","ocds-0ud2q6-LO-823001999-E12-2016","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1284335.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CAROLINA VEGA SOSA, id=carolina-vega-sosa}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1284335.89","1162765","15S048","P HABITAT","2016-08-19T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-08-13T20:07:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[LIBRADO MIGUEL ANGULO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437499]","[{address={countryName=México}, roles=supplier, name=LIBRADO MIGUEL ANGULO MIRANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=librado-miguel-angulo-miranda}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N24-2014-611302","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[librado-miguel-angulo-miranda]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-09-02T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Habilitación del Área de Esparcimiento Aledaña al CDC Adolfo Lopez Mateos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Habilitación del Área de Esparcimiento Aledaña al CDC Adolfo Lopez Mateos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","611302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437499}]","Quintana Roo","Habilitación del Área de Esparcimiento Aledaña al CDC Adolfo Lopez Mateos","611302","true","Mixta","Presidencia Municipal de Cozumel","2014-12-27T00:00:00.000Z","652103","ocds-0ud2q6-LO-823001999-N24-2014","false","[{amount={amount=951030, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1282406.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=LIBRADO MIGUEL ANGULO MIRANDA, id=librado-miguel-angulo-miranda}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1282406.8","611302","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-09-11T10:42:05.000Z","2018-08-02T08:58:00.000Z","2018-08-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2018-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[AMAZONAS GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528464]","[{address={countryName=México}, roles=supplier, name=AMAZONAS GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=amazonas-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-E4-2018-1902390","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[amazonas-grupo-constructor-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Enrique Martín Peraza Peraza","2018-08-06T08:00:00.000Z","enrique-martin-peraza-peraza","contract","Dirección de Obras Públicas","unidad-compradora","Elaboración Atlas de Riesgos","[{id=compranet-1599767228359}]","823001999","Cozumel","false","Expirado","Elaboración Atlas de Riesgos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1902390","MX-CPA","MXN","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528464}]","Quintana Roo","Elaboración Atlas de Riesgos","1902390",,"Presencial","Presidencia Municipal de Cozumel","2018-09-28T00:00:00.000Z","1760016","ocds-0ud2q6-LA-823001999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","1250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=AMAZONAS GRUPO CONSTRUCTOR SA DE CV, id=amazonas-grupo-constructor-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","1902390","15S254","P PREVENCION RIESGOS","2018-08-14T00:00:00.000Z","active",,,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-11-20T15:59:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486182]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-823001999-N42-2014-655933","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-12-01T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Parque San Jose del Mar","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Parque San Jose del Mar","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","655933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486182}]","Quintana Roo","Parque San Jose del Mar","655933","true","Mixta","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","719246","ocds-0ud2q6-IO-823001999-N42-2014","false","[{amount={amount=1456416, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1248622.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1248622.81","655933","12S201","SEGURO MEDICO SIGLO XXI",,,,,
"2019-01-24T01:17:46.000Z","2014-11-20T15:59:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486173]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-823001999-N41-2014-655620","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-12-01T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Parque Bichos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Parque Bichos","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","655620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486173}]","Quintana Roo","Parque Bichos","655620","true","Mixta","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","719010","ocds-0ud2q6-IO-823001999-N41-2014","false","[{amount={amount=1437045, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1234046.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1234046.67","655620","12S201","SEGURO MEDICO SIGLO XXI",,,,,
"2019-11-08T17:40:02.000Z","2012-12-18T14:55:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713211]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N47-2012-290781","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PREVENCION SOCIAL DE LA VIOLENCIA EN PLANTELES ESCOLARES","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PREVENCION SOCIAL DE LA VIOLENCIA EN PLANTELES ESCOLARES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713211}]","Quintana Roo","Prevencion Social de la Violencia en Planteles Escolares","290781","true","Presencial","Presidencia Municipal de Cozumel","2013-02-28T00:00:00.000Z","322813","ocds-0ud2q6-IA-823001999-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","290781",,,,,,,
