"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/385/2016]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO S.C., details={type=company}, id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sc}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","CSC/385/2016-CSC/385/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DEL TALLER DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y ACTUALIZACIONES A LA PLATAFORMA DE COMPRANET 5.0 A REALIZARSE LOS DÍAS 22 Y 23 DE MARZO EN DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DEL TALLER DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y ACTUALIZACIONES A LA PLATAFORMA DE COMPRANET 5.0 A REALIZARSE LOS DÍAS 22 Y 23 DE MARZO EN DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","CSC/385/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/385/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/385/2016}]","SERVICIO DE IMPARTICIÓN DEL TALLER DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y ACTUALIZACIONES A LA PLATAFORMA DE COMPRANET 5.0 A REALIZARSE LOS DÍAS 22 Y 23 DE MARZO EN DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","CSC/385/2016","DICONSA S.A. DE C.V.","2011-03-08T00:00:00.000Z","CSC/385/2016","ocds-0ud2q6-CSC/385/2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO S.C., id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","CSC/385/2016",
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[SERVICIOS ESPECIALIZADOS EN CAPACITACIÓN Y FORMACIÓN DE ADMINISTRADORES DE MEXICO SOCIEDAD CIVIL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1361/2015]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN CAPACITACIÓN Y FORMACIÓN DE ADMINISTRADORES DE MEXICO SOCIEDAD CIVIL., details={type=company}, id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sociedad-civil}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","CSC/1361/2015-CSC/1361/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sociedad-civil]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSO DE CAPACITACIÓN COMPRANET 5.0 A REALIZARSE LOS DÍAS 08 Y 09 DE OCTUBRE EN LA SALA DE JUNTAS DE LA SUCURSAL MICHOACÁN.L","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSO DE CAPACITACIÓN COMPRANET 5.0 A REALIZARSE LOS DÍAS 08 Y 09 DE OCTUBRE EN LA SALA DE JUNTAS DE LA SUCURSAL MICHOACÁN.L","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","CSC/1361/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/1361/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1361/2015}]","SERVICIO DE IMPARTICIÓN DE CURSO DE CAPACITACIÓN COMPRANET 5.0 A REALIZARSE LOS DÍAS 08 Y 09 DE OCTUBRE EN LA SALA DE JUNTAS DE LA SUCURSAL MICHOACÁN.L","CSC/1361/2015","DICONSA S.A. DE C.V.","2015-10-29T00:00:00.000Z","CSC/1361/2015","ocds-0ud2q6-CSC/1361/2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN CAPACITACIÓN Y FORMACIÓN DE ADMINISTRADORES DE MEXICO SOCIEDAD CIVIL., id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sociedad-civil}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","CSC/1361/2015",
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[FUMYLIM S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/819/2016]","[{roles=supplier, name=FUMYLIM S DE R.L. DE C.V., details={type=company}, id=fumylim-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/819/2016-PSG/819/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[fumylim-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE PLAGAS (FUMIGACION) EN OCHO ALMACENES RURALES FORANEOS ALMACEN CENTRAL ALMACEN RURAL MORELIA OFICINAS DE LA SUCURSAL CON SUS ANEXOS Y DOCE CENTROS DE ATENCIÓN A BENEFICIARIOS (CABE S) DE DICONSA S.A. DE C.V. SUCURSAL MICHOA","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE PLAGAS (FUMIGACION) EN OCHO ALMACENES RURALES FORANEOS ALMACEN CENTRAL ALMACEN RURAL MORELIA OFICINAS DE LA SUCURSAL CON SUS ANEXOS Y DOCE CENTROS DE ATENCIÓN A BENEFICIARIOS (CABE S) DE DICONSA S.A. DE C.V. SUCURSAL MICHOA","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/819/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/819/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/819/2016}]","SERVICIO DE CONTROL DE PLAGAS (FUMIGACION) EN OCHO ALMACENES RURALES FORANEOS ALMACEN CENTRAL ALMACEN RURAL MORELIA OFICINAS DE LA SUCURSAL CON SUS ANEXOS Y DOCE CENTROS DE ATENCIÓN A BENEFICIARIOS (CABE S) DE DICONSA S.A. DE C.V. SUCURSAL MICHOA","PSG/819/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/819/2016","ocds-0ud2q6-PSG/819/2016","281291.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMYLIM S DE R.L. DE C.V., id=fumylim-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281291.18","PSG/819/2016","true"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MICHOACAN MOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/829/2013]","[{roles=supplier, name=MICHOACAN MOTORS S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/829/2013-PSG/829/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[michoacan-motors-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMEINTO CORRECTIVO Y PREVENTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","[{id=pot-1620519810584}]","MANTENIMEINTO CORRECTIVO Y PREVENTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/829/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/829/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/829/2013}]","MANTENIMEINTO CORRECTIVO Y PREVENTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","PSG/829/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/829/2013","ocds-0ud2q6-PSG/829/2013","127557","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHOACAN MOTORS S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127557","PSG/829/2013",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/830/2013]","[{roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA S.A. DE C.V., details={type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/830/2013-PSG/830/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMEINTO CORRECTIVO Y PREVENTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","[{id=pot-1620519810584}]","MANTENIMEINTO CORRECTIVO Y PREVENTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/830/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/830/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/830/2013}]","MANTENIMEINTO CORRECTIVO Y PREVENTIVO PARA LA FLOTA VEHICULAR DE RECIENTE ADQUISICION","PSG/830/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/830/2013","ocds-0ud2q6-PSG/830/2013","207100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207100","PSG/830/2013",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[JOEL CASTAÑEDA ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/833/2013]","[{roles=supplier, name=JOEL CASTAÑEDA ALEMAN, details={type=person}, id=joel-castaneda-aleman}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/833/2013-PSG/833/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[joel-castaneda-aleman]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE CUMBUSTIBLES PARA EL ALMACEN RURAL ZICUIRAN","[{id=pot-1620519810584}]","SURTIMIENTO DE CUMBUSTIBLES PARA EL ALMACEN RURAL ZICUIRAN","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/833/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/833/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/833/2013}]","SURTIMIENTO DE CUMBUSTIBLES PARA EL ALMACEN RURAL ZICUIRAN","PSG/833/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/833/2013","ocds-0ud2q6-PSG/833/2013","479724.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL CASTAÑEDA ALEMAN, id=joel-castaneda-aleman}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479724.4","PSG/833/2013",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[GRUPO EXPRESS QUIROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/834/2013]","[{roles=supplier, name=GRUPO EXPRESS QUIROGA S.A. DE C.V., details={type=company}, id=grupo-express-quiroga-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/834/2013-PSG/834/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[grupo-express-quiroga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE TZINTZUNTZAN","[{id=pot-1620519810584}]","SUTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE TZINTZUNTZAN","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/834/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/834/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/834/2013}]","SUTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE TZINTZUNTZAN","PSG/834/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/834/2013","ocds-0ud2q6-PSG/834/2013","485712.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EXPRESS QUIROGA S.A. DE C.V., id=grupo-express-quiroga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485712.59","PSG/834/2013",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[SANALIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/835/2013]","[{roles=supplier, name=SANALIN S.A. DE C.V., details={type=company}, id=sanalin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/835/2013-PSG/835/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[sanalin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE ARTEAGA","[{id=pot-1620519810584}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE ARTEAGA","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/835/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/835/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/835/2013}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE ARTEAGA","PSG/835/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/835/2013","ocds-0ud2q6-PSG/835/2013","400640.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANALIN S.A. DE C.V., id=sanalin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400640.4","PSG/835/2013",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[JOSE FRANCISCO PONCE PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/836/2013]","[{roles=supplier, name=JOSE FRANCISCO PONCE PEREZ, details={type=person}, id=jose-francisco-ponce-perez}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/836/2013-PSG/836/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[jose-francisco-ponce-perez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE COMBUSTIBLE PARA EL ALAMCEN RURAL ANGAMACUTIRO","[{id=pot-1620519810584}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALAMCEN RURAL ANGAMACUTIRO","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/836/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/836/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/836/2013}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALAMCEN RURAL ANGAMACUTIRO","PSG/836/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/836/2013","ocds-0ud2q6-PSG/836/2013","523366.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FRANCISCO PONCE PEREZ, id=jose-francisco-ponce-perez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523366.32","PSG/836/2013",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MERCANTIL VIHESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/837/2013]","[{roles=supplier, name=MERCANTIL VIHESA S.A. DE C.V., details={type=company}, id=mercantil-vihesa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/837/2013-PSG/837/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[mercantil-vihesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE IRIMBO","[{id=pot-1620519810584}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE IRIMBO","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/837/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/837/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/837/2013}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE IRIMBO","PSG/837/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/837/2013","ocds-0ud2q6-PSG/837/2013","312650.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTIL VIHESA S.A. DE C.V., id=mercantil-vihesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312650.94","PSG/837/2013",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[ESTACION DE SERVICIO LA CAPICHOLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/853/2013]","[{roles=supplier, name=ESTACION DE SERVICIO LA CAPICHOLA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-la-capichola-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/853/2013-PSG/853/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[estacion-de-servicio-la-capichola-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE VILLA MADERO","[{id=pot-1620519810584}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE VILLA MADERO","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/853/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/853/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/853/2013}]","SURTIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE VILLA MADERO","PSG/853/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/853/2013","ocds-0ud2q6-PSG/853/2013","289949.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO LA CAPICHOLA S.A. DE C.V., id=estacion-de-servicio-la-capichola-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289949.1","PSG/853/2013",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/856/2013]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA, details={type=company}, id=secretaria-de-seguridad-publica}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","PSG/856/2013-PSG/856/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[secretaria-de-seguridad-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA OFICINAS DE SUCURSAL ALMACEN CENTRAL Y ALMACEN RURAL MORELIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA OFICINAS DE SUCURSAL ALMACEN CENTRAL Y ALMACEN RURAL MORELIA","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","PSG/856/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/856/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/856/2013}]","SERVICIO DE VIGILANCIA PARA OFICINAS DE SUCURSAL ALMACEN CENTRAL Y ALMACEN RURAL MORELIA","PSG/856/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/856/2013","ocds-0ud2q6-PSG/856/2013","434701.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA, id=secretaria-de-seguridad-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434701.46","PSG/856/2013",
