"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","18572036","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N14-2013-323319","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","323319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784}]","REFACCIONES SISTEMA ALIMENTACION DE VAPOR","323319","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-21T00:00:00.000Z","383802","ocds-0ud2q6-SA-018T4I017-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","323319"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","18572036","PEMEX","complete","[SUPLIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805483]","[{identifier={legalName=SUPLIMEX SA DE CV, scheme=RUPC, id=5401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N93-2013-446918","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[suplimex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DE CURACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","446918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805483}]","MATERIAL DE CURACION","446918","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","528224","ocds-0ud2q6-SA-018T4I017-N93-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4980","446918",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","18572036","PEMEX","complete","[URO CLINIC 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805485]","[{identifier={legalName=URO CLINIC 2000 SA DE CV, scheme=RUPC, id=77599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=URO CLINIC 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uro-clinic-2000-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N94-2013-446921","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[uro-clinic-2000-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","URODINAMIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","URODINAMIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","446921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805485}]","URODINAMIA","446921","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-22T00:00:00.000Z","528225","ocds-0ud2q6-SA-018T4I017-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3852.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=URO CLINIC 2000 SA DE CV, id=uro-clinic-2000-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3852.64","446921",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","18572036","PEMEX","complete","[Ruben M. Canales Lechuga]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805487]","[{address={countryName=México}, roles=supplier, name=Ruben M. Canales Lechuga, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-m-canales-lechuga}]","Nacional","MXN","18572036","SA-018T4I017-N95-2013-446926","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ruben-m-canales-lechuga]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE LABORATORIO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","446926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805487}]","MATERIAL DE LABORATORIO","446926","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-05T00:00:00.000Z","528229","ocds-0ud2q6-SA-018T4I017-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Ruben M. Canales Lechuga, id=ruben-m-canales-lechuga}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56360","446926",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","18572036","PEMEX","complete","[DXDOMUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805490]","[{address={countryName=México}, roles=supplier, name=DXDOMUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dxdomus-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N99-2013-447141","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[dxdomus-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","CAMPAÑA DETECCION DE CANCER DE MAMA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CAMPAÑA DETECCION DE CANCER DE MAMA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805490}]","CAMPAÑA DE DETECCION DE CANCER DE MAMA","447141","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-19T00:00:00.000Z","528295","ocds-0ud2q6-SA-018T4I017-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DXDOMUS SA DE CV, id=dxdomus-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","447141",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","18572036","PEMEX","complete","[SAY QUIMICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806497]","[{address={countryName=México}, roles=supplier, name=SAY QUIMICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N157-2013-467414","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[say-quimica-medica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE CURACION DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806497}]","MATERIAL DE CURACION DIVERSO","467414","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-06-15T00:00:00.000Z","542171","ocds-0ud2q6-SA-018T4I017-N157-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAY QUIMICA MEDICA SA DE CV, id=say-quimica-medica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39170","467414",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","18572036","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806502]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N158-2013-467495","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SOLUCIONES PARA HOSPITAL","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SOLUCIONES PARA HOSPITAL","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806502}]","SOLUCIONES PARA HOSPITALIZACION","467495","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-06-13T00:00:00.000Z","542309","ocds-0ud2q6-SA-018T4I017-N158-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86736","467495",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","18572036","PEMEX","complete","[DISTRIBUIDORA GOBA DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806508]","[{identifier={legalName=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, scheme=RUPC, id=4968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N159-2013-467542","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","IOVERSOL OPTIRAY ULTRA JET 50ML","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","IOVERSOL OPTIRAY ULTRA JET 50ML","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806508}]","IOVERSOL OPTIRAY ULTRA JET 50ML","467542","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-06-16T00:00:00.000Z","542348","ocds-0ud2q6-SA-018T4I017-N159-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38188.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, id=distribuidora-goba-de-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38188.8","467542",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","18572036","PEMEX","complete","[LIGHT VISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662044]","[{address={countryName=México}, roles=supplier, name=LIGHT VISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=light-vision-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N16-2013-323325","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[light-vision-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE OFTALMOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE OFTALMOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","323325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662044}]","MATERIAL OFTALMOLOGIA","323325","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-04-24T00:00:00.000Z","383814","ocds-0ud2q6-SA-018T4I017-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LIGHT VISION SA DE CV, id=light-vision-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24004","323325",
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","18572036","PEMEX","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807894]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N16-2015-720502","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[siemens-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO A EQUIPO FIJO DE RAYOS X","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MANTENIMIENTO A EQUIPO FIJO DE RAYOS X","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","720502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807894}]","MANTENIMIENTO A EQUIPO FIJO DE RAYOS X","720502","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-05-04T00:00:00.000Z","798785","ocds-0ud2q6-SA-018T4I017-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51738","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51738","720502","2015-04-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-13T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806538]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N161-2013-467579","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE TRAUMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806538}]","MATERIAL DE TRAUMATOLOGIA","467579","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-22T00:00:00.000Z","542385","ocds-0ud2q6-SA-018T4I017-N161-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188040","467579",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","18572036","PEMEX","complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806548]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-para-proyectos-y-servicios}]","Nacional","MXN","18572036","SA-018T4I017-N163-2013-467744","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ingenieros-asociados-para-proyectos-y-servicios]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MANTENIMIENTO EQ. MECANICO DIVERSO Y AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MANTENIMIENTO EQ. MECANICO DIVERSO Y AIRE ACONDICIONADO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806548}]","MANTENIMIENTO A AIRE ACONDICIONADO Y MECANICO DIVERSO","467744","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-05-09T00:00:00.000Z","542561","ocds-0ud2q6-SA-018T4I017-N163-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, id=ingenieros-asociados-para-proyectos-y-servicios}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","467744",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","18572036","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806552]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N164-2013-467938","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","FORMULAS MAGISTRALES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806552}]","FORMULAS MAGISTRALES","467938","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","542727","ocds-0ud2q6-SA-018T4I017-N164-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","467938",
