"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTERMEX, id=intermex}]","0","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL, S.A. DE C.V.}, {name=Intermex Comercializadora Internacional S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV","0","3.63634730215E9","0","intermex-comercializadora-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, scheme=RFC, verified=1, id=SIR990430AE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","58","SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS","0","3.617471233060001E9","0","sistemas-impermeables-y-recubrimientos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=ESP971110L73}]","0","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=Eulen de Seguridad Privada S.A. de C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","240","EULEN DE SEGURIDAD PRIVADA SA DE CV","0","3.6046345755880003E9","0","eulen-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA LATINOAMERICANA DE INFRAESTRUCTURA CONSTRUCTIVA S A P I DE CV","0","3597924365","0","integradora-latinoamericana-de-infraestructura-constructiva-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ACCIONA INFRAESTRUCTURAS MEXICO","0","3.5881537290399995E9","0","acciona-infraestructuras-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.-}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","192","GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.","0","3.5571330476751E9","0","grupo-empresarial-de-puentes-y-estructuras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV, scheme=RUPC, id=687747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV, scheme=RFC, verified=1, id=ASF180910BAA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","1763","ABASTO Y SUMINISTRO EN FARMACOS GADEC SA DE CV","0","3.5225686753999996E9","0","abasto-y-suministro-en-farmacos-gadec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TDR TRANSPORTES SA DE CV, scheme=RUPC, id=207678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TDR TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=TTR931201KJ6}]","0","[{name=TDR TRANSPORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","TDR TRANSPORTES SA DE CV","0","3.51943296609E9","0","tdr-transportes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=BJ SERVICES COMPANY MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.","0","3.50975352298E9","0","bj-services-company-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RIVERA Y RIVERA SA DE CV, scheme=RFC, verified=1, id=RRI9301212K9}]","0","[{name=RIVERA Y RIVERA, S.A. DE C.V.}, {name=RIVERA Y RIVERA S.A. DE C.V.}, {name=Rivera y Rivera, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","RIVERA Y RIVERA SA DE CV","0","3.4976277383561974E9","0","rivera-y-rivera-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}]","0","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION,S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A DE C.V}, {name=servicio pan americano de proteccion sa de cv}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.DE C.V.}, {name=Servicio Pan Americano de Protección S.A de C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A DE C.V.}, {name=Servicio Pan Americano de Protección S.A. de C.V.}, {name=Servicio Pan Americano de Protección S.A. de .C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.D E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S. A. DE C. V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A.DE C.V.}, {name=SERVICIO PAN-AMERICANO DE PROTECCION S.A. DE CV.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","158","1.4295223540000005E7","[{id=compranet-1620524637144}]","1138","Servicio Pan Americano de Protección, S.A. de C.V.","0","3.477957248299999E9","0","servicio-pan-americano-de-proteccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERROSUR SA DE CV, scheme=RFC, verified=1, id=FER980731NW5}]","0","[{name=FERROSUR, S.A. DE C.V.}, {name=FERROSUR, SA DE CV}, {name=FERROSUR S.A. DE C.V.}, {name=FERROSUR SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","FERROSUR SA DE CV","0","3.44420004939E9","0","ferrosur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=CONSORCIO CONSTRUCTIVO DYCHER SA DE CV, scheme=RFC, verified=1, id=CCD2008224T2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","1","CONSORCIO CONSTRUCTIVO DYCHER SA DE CV","0","3429258145","0","consorcio-constructivo-dycher-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RUPC, id=14789, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RFC, verified=1, id=CAL930523RY9}]","0","[{name=CONSTRUCTORA Y ARRENDADORA LÓPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ SA DE CV}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LOPEZ S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA LÓPEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV","0","3.4094136127E9","0","constructora-y-arrendadora-lopez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}]","0","[{name=BOMBAS SUAREZ S.A. DE. C.V}, {name=BOMBAS SUAREZ, S.A. DE C.V.}, {name=Bombas Suarez, S.A. de C.V.}, {name=BOMBAS SUAREZ S.A. DE C.V.}, {name=BOMBAS SUÁREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","530843.8400000001","[{id=compranet-1620524637144}]","91","BOMBAS SUAREZ SA DE CV","0","3.4010250630959997E9","0","bombas-suarez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","385","BIORESEARCH DE MEXICO SA DE CV","0","3.4005794116576004E9","0","bioresearch-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","47","MEDIDORES IUSA S DE RL DE CV","0","3.3979746254E9","0","medidores-iusa-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=2K17 INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KIC1704036AA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","2K17 INGENIERIA Y CONSTRUCCION SA DE CV","0","3.38226713865E9","0","2-k17-ingenieria-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALSTOM MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","140","ALSTOM MEXICANA SA DE CV","0","3.3618654885889997E9","0","alstom-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAP MEXICO SA DE CV, scheme=RFC, verified=1, id=SME940408510}]","0","[{name=SAP MEXICO, S.A. DE C.V.}, {name=SAP MÉXICO, S.A. DE C.V.}, {name=SAP México S.A. de C.V.}, {name=SAP MÉXICO S.A. DE C.V.}, {name=SAP MEXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V.}, {name=SAP MÉXICO S..A DE C.V.}, {name=SAP MÉXICO S.A DE C.V.}, {name=SAP MEXICO S A DE C V}, {name=SAP México SA de CV}, {name=SAP MÉXICO S A DE C V}, {name=SAP MEXICO S.A DE C.V.}, {name=Sap México S.A. de C.V.}, {name=SAP MÉXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V}, {name=SAP MÉXICO S. A. DE C. V.}, {name=SAP MEXICO S.A. de C.V.}, {name=Sap México S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","SAP MEXICO SA DE CV","0","3.3533775234740033E9","0","sap-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V.}, {name=Plaza Insurgentes Sur, S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S.A. DE C.V.}, {name=Plaza Insurgentes Sur S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S. A. DE C. V.}, {name=PLAZA INSURGENTES SUR S A DE C V}, {name=PLAZA INSURGENTES SUR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","189","PLAZA INSURGENTES SUR SA DE CV","0","3.3408473594912996E9","0","plaza-insurgentes-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}]","0","[{name=IMPROMED S.A. DE C.V.}, {name=IMPROMED SA DE CV}, {name=IMPROMED S. A. DE C. V.}, {name=IMPROMED S.A.DE C.V.}, {name=IMPROMED S.A. DE.C.V}, {name=IMPROMED S.A DE C.V.}, {name=Impromed S.A. de C.V.}, {name=IMPROMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3.06052716276E9","[{id=compranet-1620524637144}]","166","IMPROMED, S.A. DE C.V.","0","3.3027170104948015E9","0","impromed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAS METROPOLITANO SA DE CV, scheme=RFC, verified=1, id=GME540707CD1}]","0","[{name=GAS METROPOLITANO S.A. DE C.V.}, {name=GAS METROPOLITANO, S.A. DE C.V.}, {name=GAS METROPOLITANO S A DE C V}, {name=GAS METROPOLITANO S. A. DE C. V.}, {name=GAS METROPOLITANO S..A DE C.V.}, {name=Gas Metropolitano .S.A de C.V.}, {name=Gas Metropolitano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","226","GAS METROPOLITANO SA DE CV","0","3.2946774710697975E9","0","gas-metropolitano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO HTCJ & ASOCIADOS SA DE CV","0","3293260889","0","grupo-htcj-&-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RUPC, id=594099, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=JME841231168}]","0","[{name=Janssen Cilag De México S De Rl De Cv}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","85","JANSSEN-CILAG DE MEXICO S DE RL DE CV","0","3.292233632799999E9","0","janssen-cilag-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}]","0","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","5.878458046500001E8","[{id=compranet-1620524637144}]","180","TELECOMUNICACION Y EQUIPOS SA DE CV","0","3.2900116564489994E9","0","telecomunicacion-y-equipos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}]","0","[{name=INFRA DEL SUR, S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE CV.}, {name=Infra del Sur, S.A. de C.V.}, {name=INFRA DEL SUR, S.A. DE C.V.,}, {name=INFRA DEL SUR S.A DE C.V.}, {name=INFRA DEL SUR S.A. DE C. V.}, {name=Infra del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","5.2252533972000015E8","[{id=compranet-1620524637144}]","1109","INFRA DEL SUR SA DE CV","0","3.288827875323801E9","0","infra-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}]","0","[{name=PRO INMUNE DE MEXICO S.A. DE C.V.}, {name=PRO INMUNE DE MEXICO SA DE CV}, {name=PRO INMUNE DE MEXICO S.A. DE C..V}, {name=PRO INMUNE DE MEXICO, SA DE CV}, {name=PRO INMUNE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2172","3.885270753360001E9","[{id=compranet-1620524637144}]","257","PRO INMUNE DE MEXICO, S.A. DE C.V.","0","3.2784798531674986E9","0","pro-inmune-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEMEX SA DE CV, scheme=RFC, verified=1, id=SEM680801193}]","0","[{name=SEMEX, S.A. DE C.V.}, {name=SEMEX, S.A. DE C.V.-}, {name=SEMEX S.A. DE C.V.}, {name=SEMEX, S.A. DE C. V.}, {name=SEMEX, S.A DE C.V.}, {name=Semex S.A. de C.V.}, {name=SEMEX S.A DE C.V.}, {name=SEMEX S. A. DE C. V.}, {name=SEMEX S.A. DE C.V}, {name=Semex S. A. de C. V.}, {name=SEMEX S.A. de C.V.}, {name=SEMEX S.A. DE CV}, {name=SEMEX S.A.. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","703","SEMEX SA DE CV","0","3.270576413262695E9","0","semex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=INTEGRA ARRENDA SA DE CV SOFOM ENR, scheme=RUPC, id=36794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRA ARRENDA SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=AAN910409I35}]","0","[{name=INTEGRA ARRENDA S.A. DE C.V. SOFOM E.N.R.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","INTEGRA ARRENDA SA DE CV SOFOM ENR","0","3.2579422134999995E9","0","integra-arrenda-sa-de-cv-sofom-enr","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Comercializadora Pepsico México, S. de R.L. de C.V.}, {name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA PEPSICO MEXICO SDERL DE CV}, {name=COMERCIALIZADORA PEPSICO MEXICO S DE RL DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15772","COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.","0","3.25705968351702E9","0","comercializadora-pepsico-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","29","COMERCIALIZADORA HAGRE SA DE CV","0","3.2508376377000003E9","0","comercializadora-hagre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","0","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","197","GRUPO TELEVISA S A B","0","3.2466066818499994E9","0","grupo-televisa-sab","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}]","0","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO S.A DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO SA DE CV..}, {name=Farmacias El Fenix del Centro S.A. de C.V.}, {name=Farmacias el Fenix del Centro S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3894","[{id=compranet-1620524637144}]","186","FARMACIAS EL FENIX DEL CENTRO SA DE CV","0","3.2382306028599997E9","0","farmacias-el-fenix-del-centro-sa-de-cv","0","[profit]"
